"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104922","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face today, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce emissions through the 2020s.</p><p> </p><p>The Strategy builds on the UK’s impressive progress to date; between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds – the best performance in the G7 on a per person basis.</p><p> </p><p>In addition to our ambitious policies and proposals in the Clean Growth Strategy, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due on the 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-03-28T16:58:54.453Z","http://data.parliament.uk/resources/1104922/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a response to EDM 2177 on UK-wide climate emergency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236453"
"http://data.parliament.uk/resources/1060655","Department for Business, Energy and Industrial Strategy","false","2019-02-25","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. The Government has accelerated no deal preparations to ensure the country is prepared for every eventuality. The recently updated technical notices set out the UK’s firm commitment to addressing climate change, including in a no deal scenario, and provides advice on meeting climate change requirements if there is no withdrawal agreement.</p><p> </p><p>EU exit will not affect UK emissions reduction commitments, as our ambitious emissions reduction commitments are enshrined in UK law in the Climate Change Act. Continuing discussion on global challenges such as climate change is in the UK’s and EU’s mutual interest. I have been engaging on behalf of my rt. hon. Friend the Secretary of State, including supporting international climate negotiations at COP24 where I had many constructive talks with EU counterparts. The importance of cooperation in the fight against climate change was recognised in the joint statement on behalf of President Junker and the Prime Minister on 7 February 2019, and we intend to continue building on this momentum in the coming months.</p><p> </p><p>My upcoming speech at a European young leaders’ event is a further example of how we are taking advantage of all opportunities to engage on this subject. We are prepared to intensify our engagement and cooperation with EU institutions and member states, and the Secretary of State stands by ready to engage counterparts.</p>","Devizes","Claire Perry",,"2019-02-25T10:09:40.973Z","http://data.parliament.uk/resources/1060655/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his EU counterparts on the effect on climate change policy of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220772"
"http://data.parliament.uk/resources/1019263","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>At the 24th Conference of the Parties to the UN Framework Convention on Climate Change (UNFCCC), the UK is committed to bringing the Paris Agreement to life by agreeing a robust set of rules that will support its implementation, and to encourage ambitious action globally. As part of this, we will be supporting a Talanoa Dialogue that results in a firm commitment that all countries will review and update their Nationally Determined Contributions in light of discussions and latest science.</p><p>The UK’s deep commitment to tackling climate change will be unchanged by EU Exit. The UK will continue to be a leader on both domestic and international climate action, backed up by our strong domestic legislation and international climate finance commitments. Working with our European partners will remain very important and the UK will continue to engage strongly and proactively with multilateral groupings such as the G7, G20 and the Commonwealth. We have strong relationships with a broad range of Parties in the UNFCCC, including through progressive alliances such as the High Ambition Coalition and the Cartagena Dialogue. Furthermore, we continue to support others to implement the Paris Agreement. The UK will provide at least £5.8bn in climate finance from 2016-2020, providing support for adaptation, mitigation, technical assistance and capacity building.</p><p> </p>",,"Lord Henley",,"2018-12-10T17:13:23.133Z","http://data.parliament.uk/resources/1019263/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Climate Change","2","House of Lords","To ask Her Majesty's Government what outcome they are seeking to achieve from the 24th Conference of the Parties to the UN Framework Convention and Climate Change; and how they intend to take a leadership role in efforts to combat climate change internationally after Brexit.","false","Biography information for Lord Barker of Battle",,"Lord Barker of Battle","HL11952"
"http://data.parliament.uk/resources/1010177","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Just one week after the publication of the IPCC’s Special Report on global warming of 1.5 degrees, we commissioned the advice of the independent Committee on Climate Change on the implications of the Paris Agreement on our long-term target. As part of this, we have requested that they provide advice on our policies to support our transition to a low carbon economy. We look forward to receiving their advice in Spring 2019, and will consider their recommendations carefully.</p>","Devizes","Claire Perry",,"2018-11-22T16:28:55.24Z","http://data.parliament.uk/resources/1010177/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the implications for his policies on (a) green energy subsidies and (b) taxes on fossil fuel emissions of the findings of the UN Intergovernmental Panel on Climate Change's special report, Global warming of 1.5 degrees, published in October 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192821"
"http://data.parliament.uk/resources/1007873","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The IPCC report makes clear the significant threat posed by climate change. The Government has acted quickly in response to the report by commissioning our independent experts, the Committee on Climate Change, to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. We will consider their advice carefully when it is received.</p>","Devizes","Claire Perry",,"2018-11-21T17:09:47.67Z","http://data.parliament.uk/resources/1007873/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his Department's policies of the (a) IPCC’s report on global warming of 1.5 degrees and (b) the outlined scenarios in that report of (i) 1C, (ii) 1.5C and (iii) 2C warming.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","191964"
"http://data.parliament.uk/resources/1002149","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The 2007 Stern Review concluded that the impacts of unmitigated climate change could be equivalent to losing 5-20% of global GDP, with the higher range accounting for a wide range of impacts and risks. A range of scientific evidence also makes clear that the risks and impacts could be severe, with some potentially catastrophic. The Intergovernmental Panel on Climate Change’s (IPCC) 5th Assessment Report and 1.5°C Special Report show that human-caused climate change has had widespread impacts on human and natural systems, for example, heatwaves are longer, hotter, and more frequent, and the sea-level is rising at a rate of 2.6 – 2.9 millimetres per year.</p><p> </p><p>The UK’s 2017 Climate Change Risk Assessment (CCRA) finds that climate change poses multiple risks to the UK. Communities, businesses and infrastructure will be affected by flooding and coastal change, domestic and international food production and trade could be impacted, and our natural capital (including ecosystems, soils and biodiversity) will be at risk. People’s health, wellbeing and productivity will be at risk from high temperatures, and people, animals and plants will be at risk from new and emerging pests and diseases. The CCRA also identified that there may be economic opportunities for UK business from an increase in global demand for adaptation-related goods and services like engineering and insurance.</p>","Devizes","Claire Perry",,"2018-11-12T17:44:04.197Z","http://data.parliament.uk/resources/1002149/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of climate change on GDP in the next four decades.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188092"
"http://data.parliament.uk/resources/997563","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>Last month we asked the Committee on Climate Change for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. We expect to receive their response in spring 2019 and will consider their recommendations carefully before deciding any appropriate next steps to take.</p>","Devizes","Claire Perry",,"2018-11-05T09:44:36.633Z","http://data.parliament.uk/resources/997563/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how he plans to assess the effectiveness of his Department's implementation of the recommendations that are forthcoming from the Committee on Climate Change in their response to the IPCC report on global warming of 1.5 degrees.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","185489"
"http://data.parliament.uk/resources/934644","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>The 2017 Climate Change Risk Assessment projects that the likelihood of hotter and drier summers in the UK will increase with climate change and that heatwave events such as in 2003 are projected to become the norm in the UK by the 2040s. It is not yet possible, however, to say to what extent the recent period of warm and dry weather has been affected by human influence on the climate until a full scientific study has been carried out. This study will be carried out by the Met Office Hadley Centre, as part of the Met Office Hadley Centre Climate Programme, once the full context of the current warm spell is clear. It is expected to report in the autumn.</p><p> </p><p>My rt.hon. Friend the Prime Minister will discuss a number of issues with the President of the United States during his visit to the UK. The Prime Minister has raised the issue of climate change with the President of the United States previously. She has been clear that she believes the Paris Agreement is the right global framework for tackling climate change.</p>",,"Lord Henley",,"2018-07-18T11:07:03.477Z","http://data.parliament.uk/resources/934644/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which this year’s sustained period of dry weather is a symptom of climate change; and whether they will discuss climate change with the President of the United States during his visit to the UK.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9221"
"http://data.parliament.uk/resources/892181","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>The agreement governing our future relationship with the EU can only be legally concluded once the UK has left the EU. Article 50 sets out that the Withdrawal Agreement should take account of the framework of the future relationship with the EU, so at the same time as we negotiate the Withdrawal Agreement, we will seek to articulate our ambition for a deep and special partnership with the EU. Whatever the nature of the future UK-EU relationship, the UK will remain committed to international efforts to tackle climate change and working closely with the EU on such global challenges will remain very important.</p>","Devizes","Claire Perry","138513","2018-05-09T16:33:10.617Z","http://data.parliament.uk/resources/892181/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-26","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that there is continued cooperation with the EU on climate change after the UK leaves the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","138514"
"http://data.parliament.uk/resources/834199","Department for Business, Energy and Industrial Strategy","false","2018-02-05","<p>The independent Committee on Climate Change is a vital part of the Climate Change Act framework, and the Government welcomes the scrutiny it provides.</p><p> </p><p>We are currently reviewing the report and the recommendations contained within it.</p><p> </p><p>We remain fully committed to meeting our carbon budgets and our ambitious Clean Growth Strategy sets out how we intend to do this. Our latest estimates show that we are on track to be 97% and 95% of the way to meeting our fourth and fifth carbon budgets respectively, even before many of the new policies and proposals in the Clean Growth Strategy are taken into account.</p><p> </p>","Devizes","Claire Perry",,"2018-02-05T14:33:50.313Z","http://data.parliament.uk/resources/834199/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the accuracy of methodology used in the Committee on Climate Change report, published on 17 January 2018 and what assessment his Department has made of whether the UK is on course to meet the fourth and fifth carbon budgets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125836"
