"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172903","Department of Health","false","2015-01-16","<p>The Department is aware of the research undertaken by Professor Paul-Peter Tak examining vagus nerve stimulation to reduce symptoms in patients with rheumatoid arthritis (RA). The early findings of a small study involving 20 patients with RA have been promising, but further research will be needed in order to properly understand the effectiveness of this intervention.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-16T13:56:07.393Z","http://data.parliament.uk/resources/172903/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-09","Rheumatoid Arthritis","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of recent research on the treatment of rheumatoid arthritis carried out by Professor Paul-Peter Tak of the Academic Medical Centre, Amsterdam.","false","Biography information for David Simpson","Upper Bann","David Simpson","220305"
"http://data.parliament.uk/resources/172516","Foreign and Commonwealth Office","false","2015-01-13","<p>We are deeply concerned by reports of widespread and systematic state sanctioned human rights violations in the Democratic People’s Republic of Korea (DPRK), particularly by the reports of the persecution of Christians detailed by the UN Commission of Inquiry and elsewhere. We have called on the DPRK to respect the provision in its constitution guaranteeing “freedom of belief in religion”. Our belief is that if the DPRK will not hold human rights violators to account, the international community must be ready to do so. We worked with likeminded partners to ensure the resolutions adopted at the Human Rights Council and the UN General Assembly included strong language to make clear there can be no impunity for human rights violations and to call for appropriate action to ensure accountability.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:54:56.01Z","http://data.parliament.uk/resources/172516/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the persecution of Christians in North Korea.","false","Biography information for David Simpson","Upper Bann","David Simpson","220024"
"http://data.parliament.uk/resources/172521","Foreign and Commonwealth Office","false","2015-01-13","We were very concerned to hear about the shooting of a British national in the Democratic Republic of Congo. FCO officials in London and the Democratic Republic of Congo are providing consular assistance. The Government will continue to provide assistance and seek updates from the local authorities who are investigating.","East Devon","Mr Hugo Swire","2015-01-13T14:41:40.523Z","http://data.parliament.uk/resources/172521/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take in response to the shooting of the Northern Irish missionary, Ms Maud Kells OBE, in the Democratic Republic of Congo.","false","Biography information for David Simpson","Upper Bann","David Simpson","220093"
"http://data.parliament.uk/resources/172527","Foreign and Commonwealth Office","false","2015-01-13","<p>We are concerned about the incidents that have taken place in recent weeks on both sides of the Line of Control and the International Border in Kashmir. We encourage both sides to take steps to reduce tensions. <br><br>We are monitoring the situation. We have not received a request from either government for assistance.</p>","East Devon","Mr Hugo Swire","2015-01-13T15:00:11.69Z","http://data.parliament.uk/resources/172527/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide support to civilians in the Kashmir region affected by the recent violence between Pakistani and Indian troops.","false","Biography information for David Simpson","Upper Bann","David Simpson","220118"
"http://data.parliament.uk/resources/172528","Foreign and Commonwealth Office","false","2015-01-13","<p>Following confirmation that a British national was aboard flight QZ8501, consular staff from the British Embassy in Indonesia and British High Commission in Singapore, together with consular and press office staff from the Foreign and Commonwealth Office in London, have been working together to ensure that the family receive all the support they need during this difficult time. Staff met family members in Singapore and accompanied them during meetings with the airline and authorities in Surabaya, Indonesia. Consular staff remain in close contact and continue to offer our full support.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:58:12.537Z","http://data.parliament.uk/resources/172528/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","AirAsia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department plans to take to support the families of people who died in the recent AirAsia plane crash.","false","Biography information for David Simpson","Upper Bann","David Simpson","220117"
"http://data.parliament.uk/resources/172531","Department of Health","false","2015-01-14","<p>As health is a devolved matter, Ministers do not routinely discuss such issues with their colleagues in the Devolved Administrations. However, research and evidence of best practice is made available throughout the United Kingdom.</p><p> </p>","Battersea","Jane Ellison","2015-01-14T16:33:57.027Z","http://data.parliament.uk/resources/172531/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with his counterpart in the Northern Ireland Executive the recent increase in the number of people living in Northern Ireland with cancer.","false","Biography information for David Simpson","Upper Bann","David Simpson","220120"
"http://data.parliament.uk/resources/172578","Home Office","false","2015-01-14","<p>The Joint Terrorism Analysis Centre assesses the threat level to the UK from international terrorism to be SEVERE - an attack is a strong possiblity. The threat level is kept under constant review.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-14T15:05:21.767Z","http://data.parliament.uk/resources/172578/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-07","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the current level of threat posed by Islamic terror groups in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","220025"
"http://data.parliament.uk/resources/172580","Home Office","false","2015-01-19","<p>We know that child sexual abuse and exploitation are not confined to any particular areas of the country. It can take on many different forms. There were 495 sexual grooming offences recorded by the police in England and Wales <br>in the year to June 2014, a 32% increase from 376 offences in the year to June 2013.<br><br>This Government is absolutely determined that every case of child sexual abuse or exploitation is fully investigated and all perpetrators prosecuted, we will do nothing to jeopardise those aims.<br><br>The Home Secretary has written to all chief constables to ask them to take on board the lessons from the Jay report into the failings in Rotherham, and from the rolling Her Majesty’s Inspectorate of Constabulary inspections into how <br>forces are protecting children.<br><br>The National Policing Lead for child protection and abuse investigation has taken action to revise the national policing child sexual exploitation (CSE) action plan to take account of the learning from the Jay report and other <br>recent publications. All chief constables have committed to a policing action plan that aims to raise the standards in tackling CSE so that the police are providing a consistently strong approach to protecting vulnerable young people. <br><br>All frontline police officers receive training in identifying, protecting and safeguarding children. The College of Policing has issued authorised professional practice for police in relation to investigating child abuse and <br>exploitation. The College of Policing has maintained its commitment to training, and has in the last 18 months introduced a Professional Register for those who are trained as Child Abuse Investigators. Dedicated child protection <br>police officers also receive specialist training in investigating child abuse cases and the College of Policing are delivering additional training for frontline staff to recognise, protect and refer children at risk of child <br>sexual exploitation. This will result in greater awareness and better handling of victims by the police along with improved police performance in tackling the perpetrators.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-19T15:33:01.637Z","http://data.parliament.uk/resources/172580/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-07","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to comments made by the director of Parents Against Sexual Exploitation on BBC Radio 4 on 31 December 2014, what assessment she has made of (a) the geographical extent of the incidence of young people being groomed for sexual abuse and (b) the adequacy of skills in police forces to deal with such abuse.","false","Biography information for David Simpson","Upper Bann","David Simpson","220088"
"http://data.parliament.uk/resources/172620","Department for Work and Pensions","false","2015-01-13","<p /> <p>The pilot will provide relationship education to expectant parents within NHS antenatal and postnatal classes to help them prepare for the impact having a baby will have on their relationship. Evidence shows that the transition to parenthood is one of the biggest risk factors leading to separation if the couple is unaware and unprepared for the changes they will experience.</p><p> </p><p>Whilst father participation in the pilots will be actively encouraged the education sessions are aimed at both parents. We will appoint an organisation to train NHS staff to deliver the sessions and we plan to advertise the tender opportunity shortly. We will conduct a comprehensive evaluation of the pilot and the results will inform discussions on whether the approach should be expanded.</p>","Thornbury and Yate","Steve Webb","2015-01-13T11:27:26.55Z","http://data.parliament.uk/resources/172620/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-07","Fathers: Child Rearing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had on a possible expansion of the men-only relationship classes pilot scheme to other constituent parts of the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","220026"
"http://data.parliament.uk/resources/169519","Department of Health","false","2014-12-17","<p>The Government’s mandate to NHS England sets out the requirement for the National Health Service to demonstrate progress on preventing people from dying prematurely from respiratory disease. NHS England and clinical commissioning groups (CCGs) have responsibility for determining the overall national approach to achieve this and improve clinical outcomes from healthcare services for people with respiratory disease, including chronic obstructive pulmonary disease (COPD).</p><p> </p><p> </p><p> </p><p>In December 2013, NHS England published Our Ambition to Reduce Premature Mortality: A resource to support commissioners in setting a level of ambition. This resource sets out the high impact interventions that CCGs can commission to improve outcomes for people with physical health conditions such COPD and asthma. This resource has information on the treatment and management of COPD and refers and links to the Outcomes Strategy for COPD and Asthma and its Companion Document.</p><p> </p><p> </p><p> </p><p>The resource can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/sop/red-prem-mort/" target="_blank">http://www.england.nhs.uk/ourwork/sop/red-prem-mort/</a></p><p> </p>","Battersea","Jane Ellison","2014-12-17T16:12:19.89Z","http://data.parliament.uk/resources/169519/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-10","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health, what plans the NHS has for future support and care for people with Chronic Obstructive Pulmonary Disease.","false","Biography information for David Simpson","Upper Bann","David Simpson","218055"
