"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306847","Department for Transport","false","2021-04-19","<p>Strategic Rail Freight Interchange (SRFI) proposals should meet market requirements and the National Networks – National Policy Statement (NN-NPS) states that they should be located near the business markets they will serve. The NN-NPS states that at a minimum SRFIs should be capable of handling four trains per day.</p><p> </p><p>The Planning Inspectorate and the Secretary of State use the policy framework of the NN-NPS as the primary basis for making decisions on Development Consent Order (DCO) applications for SRFIs, including considering the potential benefits and adverse impacts of the scheme. Currently, it is for the private sector operators of SRFIs to ensure market conditions remain favourable to ensure SRFI operation is sustained and viable once operational.</p>","Daventry","Chris Heaton-Harris","2021-04-19T10:51:24.93Z","http://data.parliament.uk/resources/1306847/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-12","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure that projects, such as Strategic Rail Freight Interchanges approved as National Significant Infrastructure Projects meet project projections after operations commence.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","178539"
"http://data.parliament.uk/resources/1306856","Department for Transport","false","2021-04-19","<p><strong> </strong>Under the Planning Act 2008, prospective developers of Strategic Rail Freight Interchanges (SRFIs) must submit a Development Consent Order (DCO) application to the Planning Inspectorate. If the Planning Inspectorate, on behalf of the Secretary of State, accepts the application they must carry out an examination of the proposed SRFI and produce a report and recommendation. The Secretary of State must then make a decision on the proposal.</p><p> </p><p>Both the Planning Inspectorate and the Secretary of State use the framework of the National Networks – National Policy Statement (NN-NPS) as the primary basis for making decisions on DCO applications for SRFIs, including taking into account the potential benefits and adverse impacts of the scheme.</p>","Daventry","Chris Heaton-Harris","2021-04-19T10:52:55.513Z","http://data.parliament.uk/resources/1306856/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-12","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to assess proposals for Strategic Rail Freight Interchanges; and what criteria is used to ensure that those projects meet stated objectives.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","178549"
"http://data.parliament.uk/resources/1278987","Department for Transport","false","2021-02-03","<p>The Rail Network Enhancements Pipeline (RNEP) is the Government’s primary mechanism for progressing and funding enhancements for both passenger and freight services in England and Wales.</p><p> </p><p>Investment in electrification, junctions and signalling improvements require the development of a business case and are assessed for contribution to the Government’s objectives as well as their affordability, value for money and their deliverability. Each scheme is assessed on its own merits.</p><p> </p><p>By contrast, investments in new freight terminal and interchange facilities are wholly led by the private sector, responding to commercial demands. Freight Operating Companies work closely with the infrastructure manager, Network Rail, to secure appropriate connections onto the railway network and paths for services to operate.</p>",,"Baroness Vere of Norbiton","2021-02-03T12:12:42.57Z","http://data.parliament.uk/resources/1278987/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-20","Railways: Freight","2","House of Lords","To ask Her Majesty's Government whether (1) electrification, (2) junction improvements, (3) improved signalling, and (4) new terminal facilities, for rail freight networks are assessed through (a) the Rail Network Enhancements Pipeline, or (b) the Governance for Railway Investment Projects scheme and its successor; and if so, how, in each case, they are assessed as priorities by comparison with improvements directed at passenger services.","false","Biography information for Lord Greaves",,"Lord Greaves","HL12346"
"http://data.parliament.uk/resources/1260615","Department for Transport","false","2020-12-16","<p>I set out the potential impacts of the end of the Transition Period on the rail industry, including rail freight, in my reply to PQ UIN 120112 on 30 November 2020. The Department has engaged extensively with the rail freight industry on a number of cross-cutting policy areas to help businesses prepare for a non-negotiated outcome with the EU at the end of the transition period.</p><p> </p><p>We have published guidance on running domestic and cross-border rail operations from 1 January 2021, and this applies irrespective of the UK and EU agreeing a formal trading relationship. The guidance can be found here: <a href="https://www.gov.uk/guidance/rail-transport-from-1-january-2021" target="_blank">https://www.gov.uk/guidance/rail-transport-from-1-january-2021</a>.</p><p> </p><p> </p><p>The Department also engages on a very regular basis specifically with cross-border freight operators to ensure they have the necessary arrangements in place and are well prepared for all scenarios from 1 January 2021. Cross-border rail freight operations are not contingent upon an agreement being reached with the EU. The Government is confident that the necessary contingency arrangements will be in place to secure the continued smooth operation of cross-border services from 1 January 2021.</p>","Daventry","Chris Heaton-Harris","2020-12-16T16:55:00.637Z","http://data.parliament.uk/resources/1260615/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-12-11","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the operational effect on rail freight of ending the transition period without a deal with the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","128723"
"http://data.parliament.uk/resources/1259291","Department for Transport","false","2020-12-14","<p>The Department has engaged extensively with the rail freight industry in the run up to the end of the transition period. Officials meet regularly with rail freight operators and relevant industry bodies, through both Ministerial and senior official led roundtable meetings, to ensure freight operators are preparing effectively for our new trading relationship with the EU. We have published formal guidance on running domestic and cross-border rail operations from 1 January 2021.</p><p> </p><p>The Department also engages on a very regular basis specifically with cross-border freight operators to ensure they have the necessary arrangements in place and are well prepared for all scenarios from 1 January 2021.</p>","Daventry","Chris Heaton-Harris","2020-12-14T17:37:49.127Z","http://data.parliament.uk/resources/1259291/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-12-08","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with freight rail operating companies on the end of the transition period.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","126957"
"http://data.parliament.uk/resources/1258169","Department for Transport","false","2020-12-11","<p>The Government’s support for Strategic Rail Freight Interchanges (SRFIs) is set out in the National Networks National Policy Statement which provides a clear framework for SRFI developers, local authorities and the Planning Inspectorate. The Secretary of State for Transport uses the framework as a primary basis for making decisions on development consent applications for SRFIs.</p><p>The National Policy Statement does not, however, specify where SRFIs should be located. Instead, it provides a framework for private sector developers to bring forward proposals through the planning system if they are deemed to be operationally and commercially viable.</p>","Pendle","Andrew Stephenson","2020-12-11T10:53:55.773Z","http://data.parliament.uk/resources/1258169/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-12-03","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what criteria he uses to determine the site of rail freight interchanges.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","124874"
"http://data.parliament.uk/resources/1230977","Department for Transport","false","2020-09-16","<p>The Government is committed to further unlocking the economic and environmental benefits rail freight can deliver through its key role in reducing carbon emissions and its contribution to alleviating congestion on Britain’s roads. As part of this ambition we are exploring a range of proposals aimed at increasing the proportion of freight traffic that is carried on our railways, and helping the sector recover from the impact of COVID-19.</p><p> </p><p>The Department has invested over £235 million in the Strategic Freight Network between 2014-2019. So far in Control Period 6 (2019-2024), we have approved over £40 million of funding in projects across the country (with further projects being considered) to improve the capacity and capability of the rail network for freight and support its future growth. In addition, officials are preparing proposals in relation to gauge and capacity for rail freight on existing trans-Pennine routes to and from various ports in the North of England. This will be for consideration by Ministers for further development work, to evaluate options and costs, and develop a recommended programme.</p><p> </p><p>The Government also supports the development of an expanded network of Strategic Rail Freight Interchanges (SRFIs) - which enable freight to be transferred more efficiently between transport modes - to better deliver the environmental and economic benefits rail freight offers. Furthermore, Government supports the development of an expanded network of SRFIs to grow intermodal rail freight, as outlined in the National Network National Policy Statement.</p><p>The Government grant schemes – principally the Mode Shift Revenue Support Scheme (MSRS) – incentivise the movement of freight by rail and water. These grants usually help to remove around 900,000 HGVs off the road each year. The Government increased these schemes’ funding by 28%, to £20 million, in 2020/21 and remains committed to them to continue to support rail freight growth.</p><p> </p><p>Finally, we are in close dialogue with Network Rail (NR) to explore possibilities for longer and heavier freight trains to enable more freight to run by rail.</p>",,"Baroness Vere of Norbiton","2020-09-16T14:20:09.173Z","http://data.parliament.uk/resources/1230977/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-02","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what proposals they have to increase the proportion of freight traffic within Great Britain that is carried by the railways.","false","Biography information for Lord Greaves",,"Lord Greaves","HL7645"
"http://data.parliament.uk/resources/1191415","Department for Transport","false","2020-05-13","<p>The Government has worked closely with the rail freight industry since the onset of the pandemic to provide support and assistance, particularly to support their excellent efforts to keep freight moving around our country.</p><p> </p><p>At an operational level, the Government has supported Freight Operating Companies (FOCs) by supporting the work to prioritise freight in the revised rail timetable and ensuring its workforce is recognised as critical workers.</p><p> </p><p>To help mitigate the impacts of lower than normal rail freight volumes, the Department has agreed temporary changes to the Mode Shift Revenue Support grant scheme by changing rates to help partially loaded trains to continue to operate. To provide immediate financial support, the Department has supported Network Rail (NR) in setting out a package of measures which include short term deferral of track access charge payments and making immediate payments to FOCs for services they provide to NR. In addition, the Government has put in place a broad package of substantial support for businesses throughout the economy, including the Coronavirus Job Retention Scheme and the Coronavirus Large Business Interruption Loan Scheme, helping rail freight to trade at this challenging time.</p><p> </p><p>Rail freight will have a key role to play in the recovery from the crisis. We continue to work closely with the industry to support its future growth, so it can continue to deliver significant economic and environmental benefits to the UK.</p>",,"Baroness Vere of Norbiton","2020-05-13T14:08:53.56Z","http://data.parliament.uk/resources/1191415/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-28","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what action they are taking to support rail freight through the COVID-19 pandemic.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL3595"
"http://data.parliament.uk/resources/1180152","Department for Transport","false","2020-03-03","<p>The Department does not have details of coal freight journeys in South Yorkshire but overall coal freight has declined from 2.05bn tonne km moved in 2013/14 Q1 to 0.12bn tonne km in 2019/20 Q1 as our actions to reduce carbon emissions take effect.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-03-03T17:14:55.657Z","http://data.parliament.uk/resources/1180152/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-24","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of coal freight journeys made through South Yorkshire; on which routes those freight journeys travelled; and how many of those journeys were made on the South Yorkshire Joint Railway line in each of the last ten years.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","20066"
"http://data.parliament.uk/resources/1180158","Department for Transport","false","2020-03-03","<p>Since 2000, freight routes which now carry passenger services include Corby, Chandlers Ford, Ebbw Vale, Vale of Glamorgan and Aylesbury Parkway. The Government does not hold the individual costs per mile of track as these are made up of many elements depending on the nature of the scheme.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-03-03T17:22:15.13Z","http://data.parliament.uk/resources/1180158/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-24","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many freight only railway lines have been converted to enable passenger travel, and what the cost per mile of track was for those conversions.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","20072"
