"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275077","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>This Government is committed to levelling up. The SR announced a £4 billion Levelling Up Fund that will invest in local infrastructure that has a visible impact on people and their communities.</p><p>To help local areas prepare for the introduction of the UKSPF, we will provide an additional £220 million in 20/21 for communities to pilot programmes and new approaches, with total domestic UK-wide funding being ramped up to at least match EU receipts, reaching around £1.5 billion a year</p><p>In the Hon Member's region, the West Yorkshire devolution deal will bring close to £3 billion public and private sector investment into the region, creating 26,000 jobs and adding £2.1 billion a year to the economy by 2031.</p>","Thornbury and Yate","Luke Hall","2021-01-11T17:07:21.633Z","http://data.parliament.uk/resources/1275077/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Regional Planning and Development","1","House of Commons","What assessment he has made of the contribution of his Department's policies to the delivery of the Government’s levelling up agenda.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","910687"
"http://data.parliament.uk/resources/1273723","Department for Business, Energy and Industrial Strategy","false","2021-01-15","<p>Rolls-Royce has made clear that the restructuring and global site review reflects the change in medium-term market conditions which have been impacted by the global COVID19 pandemic. Rolls-Royce has announced proposals to consolidate work into the UK including consolidating all widebody engine Assembly &amp; Test capability in Derby, as well as closing a site in the US and consolidating the advanced manufacturing capabilities into Derby and Washington, Tyne &amp; Wear.</p>","Sutton and Cheam","Paul Scully","2021-01-15T14:03:20.057Z","http://data.parliament.uk/resources/1273723/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Rolls Royce: Offshoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help prevent jobs at Rolls Royce in Barnoldswick being offshored.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133672"
"http://data.parliament.uk/resources/1273724","Department for Business, Energy and Industrial Strategy","false","2021-01-15","<p>Over the course of the COVID-19 pandemic, the Government has worked closely with the hospitality sector to understand the impact of the pandemic on their businesses.</p><p> </p><p>Hospitality businesses have been able to benefit from Government support, including the Coronavirus Job Retention Scheme, Government-backed loans, Local Restrictions Support Grants, additional funding provided to Local Authorities to support businesses and the Cultural Relief Fund.</p><p> </p><p>On 5 January, when the new National Lockdown began, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a one-off top up grant for retail, hospitality and leisure businesses worth up to £9,000 per property to help businesses through to the spring.  A £594 million discretionary fund has also been made available to support other impacted businesses.</p>","Sutton and Cheam","Paul Scully","2021-01-15T14:01:35.64Z","http://data.parliament.uk/resources/1273724/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide additional support to the hospitality sector affected by covid-19 lockdown restrictions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133673"
"http://data.parliament.uk/resources/1273725","Department for Business, Energy and Industrial Strategy","false","2021-01-19","<p>Improving the energy efficiency of homes is the best long-term solution to tackle fuel poverty. The Energy Company Obligation is a GB wide energy efficiency scheme worth £640m per year until March 2022 and is focused on low-income and vulnerable households. The Green Homes Grant, launched in September 2020, is a £2 billion programme which will help improve the energy efficiency of homes in England. Of this, around half is specifically for low income, vulnerable and fuel poor households.</p><p> </p><p>We recognise that some households may need immediate support this winter and so we provide assistance with energy bills for low income and vulnerable consumers through the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments.</p><p> </p><p>We have also successfully negotiated an agreement with energy suppliers to support customers impacted by COVID-19. Based on the circumstances, this could include reassessing, reducing, or pausing debt repayments for households in financial distress and support for prepayment meter customers to stay on supply.</p><p> </p><p>The energy price cap currently protects around 11 million households in Great Britain on standard variable and default tariffs. From January 2021 a further 4 million households with prepayment meters will also come under the protection of the cap after the prepayment meter price cap expires. The cap ensures that loyal energy customers are protected from poor value tariffs, saving consumers a total of around £1 billion on their bills annually.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-19T14:20:30.227Z","http://data.parliament.uk/resources/1273725/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce fuel poverty in winter 2020-21.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133674"
"http://data.parliament.uk/resources/1273726","Cabinet Office","false","2021-01-15","<p>In line with the Government’s approach to equality - which goes beyond the protected characteristics in the Public Sector Equality Duty - the Fast Stream graduate programme has a strong commitment to increasing the representation of all currently under-represented groups, including those from working class and disadvantaged backgrounds.</p><p>To increase success rates and broaden the entry pool of those from disadvantaged backgrounds the Fast Stream introduced programmes such as the Early Diversity and the Summer Diversity Internship Programmes.These programmes provide undergraduates from a socially or economically disadvantaged background the opportunity to gain experience of working for the Civil Service the Fast Stream. Undertaking an internship significantly increases the success rate onto the Fast Stream.</p><p>To attract an increased number of applications from those with working class and disadvantaged backgrounds, we have a range of specific interventions. These include targeted outreach (including virtual events) to universities with high proportions of socially and economically disadvantaged students, and working with partners (e.g. UpReach and Rare Recruitment) to advertise the Fast Stream as a scheme open to all.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-01-15T14:36:14.05Z","http://data.parliament.uk/resources/1273726/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-01-06","Civil Servants: Recruitment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to increase the number of people from (a) working class and (b) disadvantaged backgrounds (i) applying for and (ii) securing places on the Civil Service Fast Stream programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133675"
"http://data.parliament.uk/resources/1273727","Cabinet Office","false","2021-01-15","<p>This information is not held centrally.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-01-15T14:52:52.74Z","http://data.parliament.uk/resources/1273727/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-01-06","Senior Civil Servants: Private Education","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what proportion of current Permanent Secretaries attended private schools.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133676"
"http://data.parliament.uk/resources/1273728","Department of Health and Social Care","false","2021-03-18","<p>This information is not held in the format requested. NHS England and NHS Improvement are collating some data relating to patient activity in the Nightingale hospitals but this information has not been centrally validated.</p>","Charnwood","Edward Argar","2021-03-18T16:04:40.813Z","http://data.parliament.uk/resources/1273728/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the bed occupancy rate was at each of the Nightingale Hospitals on (a) 1 August, (b) 1 September, (c) 1 October, (d) 1 November and (e) 1 December 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133677"
"http://data.parliament.uk/resources/1273729","Department of Health and Social Care","false","2021-02-02","<p>Before giving a COVID-19 vaccine, vaccinators must ensure that they have obtained informed consent from the individual or a person legally able to act on the person’s behalf and that this has been recorded appropriately. Where a person lacks the capacity to consent at the time of vaccination, in accordance with the Mental Capacity Act 2005, a decision to vaccinate may be made in the individual’s best interests once all practical steps have been taken to support the person to make the decision for themselves. The decision-maker acting on an individual’s behalf must consider all the relevant circumstances, including the person’s wishes, beliefs and values, the views of their family and what the person would have wanted if they had the capacity to make the decision themselves.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-02T12:31:27.517Z","http://data.parliament.uk/resources/1273729/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance is in place for people with advanced dementia to gain consent for covid-19 vaccinations in (a) care homes and (b) the community.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133678"
"http://data.parliament.uk/resources/1273730","Department of Health and Social Care","false","2021-01-14","<p>The information is not available in the format requested. NHS Digital receive information on the prescribing of antipsychotic medication for people with dementia and without a diagnosis of psychosis. However, it does not include the location of those receiving the prescription and, therefore cannot identify those in care homes.</p>","Faversham and Mid Kent","Helen Whately","2021-01-14T13:18:58.157Z","http://data.parliament.uk/resources/1273730/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-06","Mental Illness: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the prevalence of the use of antipsychotics in care homes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133679"
"http://data.parliament.uk/resources/1273731","Department of Health and Social Care","false","2021-01-12","<p>The information is not available in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2021-01-12T15:06:39.237Z","http://data.parliament.uk/resources/1273731/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-06","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of frontline NHS employees were born in the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133680"
