"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177084","HM Treasury","false","2015-02-04","<p>The UK Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. That is why, in response to the withdrawal of banking services from the Money Service Business sector we set up an Action Group on Cross Border Remittances to address this issue. The group is monitoring changes to the market, has developed guidance for MSBs and banks and is promoting a shared understanding of risk. The group is also overseeing the development of a Safer Corridor to ensure the continued, secure flow of remittances to Somalia.</p><p> </p><p> </p><p> </p><p>Treasury Ministers have been engaging closely with the banking industry both through the British Bankers Association and directly with those banks involved in this issue, including personally writing to and phoning a number of banks.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-04T12:29:59.683Z","http://data.parliament.uk/resources/177084/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-02","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to encourage banks to offer their services to money service businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","222940"
"http://data.parliament.uk/resources/177132","Department for Culture Media and Sport","false","2015-02-05","<p>Up to 1.5 million volunteers from India served on various fronts during the First World War. The role India played in the Gallipoli campaign will be reflected in the UK's commemorative services being held at Cape Helles in Turkey and at the Cenotaph in London on 24<sup>th</sup> and 25<sup>th</sup> April respectively.</p><p>The DCMS is facilitating a multi faith event at the Imperial War Museum North in Manchester on 10<sup>th</sup> March, the centenary of the second Battle of Neuve Chapelle, the first major engagement of Indian troops on the Western Front. This is bringing together British Muslims, Hindus and Sikhs to honour the contribution of their forebears and to commit themselves to continue working together for the good of society.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-02-05T09:41:03.933Z","http://data.parliament.uk/resources/177132/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-02","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to honour in London the contribution of Indian troops to the First World War.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","222941"
"http://data.parliament.uk/resources/177201","Department of Health","false","2015-02-05","<p>There are now 9,500 full-time equivalent (FTE) more doctors and over 6,300 FTE more nurses, midwives and health visitors working in the National Health Service than in May 2010.</p><p> </p><p> </p><p> </p><p>The Government has mandated Health Education England (HEE) to provide national leadership on education, training and workforce development in the NHS. This mandate includes a commitment that, working with professional bodies, HEE will review the content of pre-registration nurse education and undergraduate medical education to seek to ensure all new nurses and doctors have the right skills to work with older people, with a focus on dementia.</p><p> </p><p> </p><p> </p><p>The content and standard of medical training is the responsibility of the General Medical Council, which is an independent statutory body. It has the general function of promoting high standards of education and co-ordinating all stages of education to ensure that medical students and newly qualified doctors are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p> </p><p> </p><p>Similarly, the Nursing and Midwifery Council sets standards for nursing and midwifery education and training.</p><p> </p><p> </p><p> </p><p>The qualifying course for social workers is generic meaning that when students graduate they are able to work in any setting. Specialisation would take place post-qualification.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-02-05T10:35:27.99Z","http://data.parliament.uk/resources/177201/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-02-02","Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health, how many (a) doctors, (b) nurses, (c) social workers and (d) psychiatrists (i) trained or (ii) graduated with specialist skills in elderly care since 2005.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","222919"
"http://data.parliament.uk/resources/176875","Cabinet Office","false","2015-02-03","<p>Details of Ministerial overseas travel are published quarterly and can be found at <a href="http://gov.uk/" target="_blank">Gov.uk</a>.</p>","Horsham","Mr Francis Maude","2015-02-03T16:54:58.757Z","http://data.parliament.uk/resources/176875/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-30","World Economic Forum","1","House of Commons","To ask the Minister for the Cabinet Office, which government Ministers attended the World Economic Forum in 2015; and what the cost to the public purse was of each such attendance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222795"
"http://data.parliament.uk/resources/176876","Cabinet Office","false","2015-02-04","<p>The Chief Executive of the Civil Service is responsible for the Government’s efficiency and reform programme, including commercial, digital, property, HR, major projects, shared services and civil service reform functions at the centre of government. No officials reporting to the Chief Executive of the civil service are working to implement or devise policies which could affect the consumption, marketing, pricing, availability or sale of alcohol.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-04T15:03:37.957Z","http://data.parliament.uk/resources/176876/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-30","Alcoholic Drinks","1","House of Commons","To ask the Minister for the Cabinet Office, whether any officials reporting to the Chief Executive of the Civil Service are working to implement or devise policies which could affect the consumption, marketing, pricing, availability or sale of alcohol.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","222790"
"http://data.parliament.uk/resources/176880","Department for Communities and Local Government","false","2015-02-04","<p>Parliament made that decision during the passage of the Local Democracy, Economic Development and Construction Act 2009. The Act requires the same process to be followed to make a change to an existing combined authority as for establishing a new combined authority. This includes approval to the Order by each House of Parliament through affirmative resolution.</p>","Keighley","Kris Hopkins","2015-02-04T16:48:18.583Z","http://data.parliament.uk/resources/176880/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-30","Devolution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, who made the decision not to use the super-affirmative procedure for amending the Greater Manchester Combined Authority Order 2011; and on what basis that decision was made.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","222804"
"http://data.parliament.uk/resources/176881","Department for Communities and Local Government","false","2015-02-04","<p>As was the case with previous consultations on combined authorities which this Government has undertaken, when launched we wrote to all of the statutory consultees and others whom, as statute provides, the Secretary of State considered it appropriate to consult. In this case, the statutory consultees are the Greater Manchester Combined Authority and the ten local authorities within the Greater Manchester area, and other appropriate consultees were considered to be the local enterprise partnership and the Business Leadership Council. In addition the consultation document has been placed on the Government’s website and as the paper states “The Secretary of State will also have regard to any comments received from members of the public and others”.</p>","Keighley","Kris Hopkins","2015-02-04T16:49:44.9Z","http://data.parliament.uk/resources/176881/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-30","Devolution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how he has publicised the consultation on the proposal to amend the constitution of the Greater Manchester Combined Authority.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","222791"
"http://data.parliament.uk/resources/176883","Department for Communities and Local Government","false","2015-02-04","<p>If the proposed Order enabling Greater Manchester to have an interim Mayor is approved, the appointment is a local matter for Greater Manchester.</p>","Keighley","Kris Hopkins","2015-02-04T16:52:32.44Z","http://data.parliament.uk/resources/176883/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-30","Mayors: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has been consulted over the appointment of an interim mayor of Greater Manchester city-region.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","222792"
"http://data.parliament.uk/resources/176884","Department for Communities and Local Government","false","2015-02-04","<p>The consultation has not closed; we will review the number in due course. The hon. Member is welcome to make her own representation given her interest in this topic.</p>","Keighley","Kris Hopkins","2015-02-04T16:51:18.547Z","http://data.parliament.uk/resources/176884/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-30","Devolution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many responses he has had to the consultation on the proposal to amend the constitution of the Greater Manchester Combined Authority.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","222793"
"http://data.parliament.uk/resources/176885","Department for Communities and Local Government","false","2015-02-04","<p>Leaseholders have existing wide-ranging rights to avoid or resolve disputes where the management of their property is concerned.<br><br>Supported by two Codes of Management Practice, these include exercising the right to take over the management of their block; buying the freehold from the landlord; seeking the appointment of a manager from the Property Chamber of the First-tier Tribunal, and being consulted upon and challenging service charges. <br><br>Property managers must also belong to one of three approved redress schemes. This provides leaseholders with a way of resolving many of the day-to-day disputes that occur, without resorting to a Tribunal or court.<br><br>We are also looking at what further support can be offered to leaseholders. This includes what can be done to make it easier to gain statutory recognition of a tenants' association; increasing awareness of what it means to be a leaseholder; and updating the existing Codes of Practice.</p>","Great Yarmouth","Brandon Lewis","2015-02-04T17:16:00.923Z","http://data.parliament.uk/resources/176885/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-30","Leasehold: Property Management Companies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to improve the rights of leaseholders to hold building management companies to account.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","222794"
