"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472808","Cabinet Office","false","2022-07-04","<p>I will place a copy of the terms of reference and meeting minutes in the library of the House.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","23832","2022-07-04T09:27:03.767Z","http://data.parliament.uk/resources/1472808/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Property Sustainability Board’s terms of reference.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23831"
"http://data.parliament.uk/resources/1472810","Cabinet Office","false","2022-07-04","<p>I will place a copy of the terms of reference and meeting minutes in the library of the House.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","23831","2022-07-04T09:27:03.813Z","http://data.parliament.uk/resources/1472810/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Property Sustainability Board’s meeting minutes from 1 January 2020 to 22 June 2022.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23832"
"http://data.parliament.uk/resources/1472912","Cabinet Office","false","2022-06-28","<p>a) The Cabinet Office staff resource for the dashboard was less than 1 FTE.</p><p>b) There has been no additional non-pay cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their legislation and compile an authoritative account of where REUL sits on the UK statute book.</p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted on Tableau Public, which is a free platform for hosting public dashboards. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-28T09:38:28.517Z","http://data.parliament.uk/resources/1472912/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23782"
"http://data.parliament.uk/resources/1472913","Cabinet Office","false","2022-06-28","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-13/16932" target="_blank">16932</a> on 20 June.</p><p> </p>","Northampton North","Michael Ellis","23753","2022-06-28T09:39:36.243Z","http://data.parliament.uk/resources/1472913/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-23","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the report by Sir Robert Francis entitled, Compensation and Redress for the Victims of Infected Blood, Recommendations for a Framework, what assessment he has made of the potential merits of providing additional funding allocations to ensure payments for compensation to those affected by contaminated blood products is not funded from existing health and social care budgets.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","23752"
"http://data.parliament.uk/resources/1472914","Cabinet Office","false","2022-06-28","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-13/16932" target="_blank">16932</a> on 20 June.</p><p> </p>","Northampton North","Michael Ellis","23752","2022-06-28T09:39:36.29Z","http://data.parliament.uk/resources/1472914/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-23","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the report by Sir Robert Francis entitled, Compensation and Redress for the Victims of Infected Blood, Recommendations for a Framework, what steps his Department is taking to help ensure timely action on implementing compensation for those infected and affected by contaminated blood products.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","23753"
"http://data.parliament.uk/resources/1472588","Cabinet Office","false","2022-06-29","<p>As set out in the Declaration on Government Reform and the recent Civil Service Diversity Strategy, the civil service is committed to setting a new standard for inclusive workplaces. The Cabinet Office values the importance of ensuring our workplaces are inclusive for colleagues with dyslexia and we engage with relevant Networks where appropriate.</p><p>The Civil Service Dyslexia and Dyspraxia Network are a sub-network of the Civil Service Disability Network. As a sub-network of the Civil Service Disability Network, the chairs of the sub networks meet every two months, a representative of the Civil Service Inclusive Practice Team attends these meetings, the most recent meeting was on 19 May 2022.</p><p>Additionally the team will engage with individual Networks on an ad hoc basis when requested or helpful to test HR policy which impacts specific groups. Individual HR policy teams, such as those on recruitment, organise and meet separately with stakeholders.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-29T10:45:26.787Z","http://data.parliament.uk/resources/1472588/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-06-22","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 June 2022 to Question 19595 on Civil Servants: Recruitment, when the last meeting between the Civil Service Dyslexia and Dyspraxia Network and (a) the Civil Service Disability Network and (b) other cross-Government Diversity Networks took place; and (i) when and (ii) in what format the Government has consulted with the Civil Service Dyslexia and Dyspraxia Network in each of the last three years.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23240"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27","<p>There has been no additional cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their jurisdiction and compile an authoritative account of where REUL sits on the UK statute book.</p><p><strong> </strong></p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted by Tableau, who allow public dashboards to be hosted for free. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T15:34:03.7Z","http://data.parliament.uk/resources/1472643/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-22","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23394"
"http://data.parliament.uk/resources/1472173","Cabinet Office","false","2022-06-27","<p>At this stage no Equality Impact Assessment has been undertaken for the Government Property Agency (GPA) Workplace Services Transformation Programme that will see the procurement of new facilities management contracts in this current financial year. There is no legal requirement to carry out an Equality Impact Assessment and GPA is confident it has had due regard to the public sector equality duty.</p><p><strong> </strong></p><p>The new facilities management contracts will be procured using Crown Commercial Service (CCS) framework agreements. The commercial terms of these agreements include obligations on suppliers to follow all applicable equality law including protections against discrimination and also any other requirements imposed by the authority in relation to equality law.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T16:46:09.3Z","http://data.parliament.uk/resources/1472173/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Government Property Agency: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what equalities impact assessment his Department has undertaken in respect of the Government Property Agency's decision to retender their Facilities Management contracts in late 2022; and if he will place a copy of that equalities impact assessment in the Library.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","22465"
"http://data.parliament.uk/resources/1472231","Cabinet Office","false","2022-06-23","<p>For management and staffing purposes the Prime Minister’s Office is an integral part of the Cabinet Office. Spend on consultancy is published in the Annual Report and Accounts. Figures for the last five years are:</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>£000s</p></td></tr><tr><td><p>2021/22</p></td><td><p>28,997</p></td></tr><tr><td><p>2020/21</p></td><td><p>79,799</p></td></tr><tr><td><p>2019/20</p></td><td><p>35,380</p></td></tr><tr><td><p>2018/19</p></td><td><p>36,893</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,988</p></td></tr></tbody></table><p><strong> </strong></p><p>Note - currently 2020/21 remains provisional until our annual audit is finalised.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","22549","2022-06-23T15:36:32.83Z","http://data.parliament.uk/resources/1472231/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Prime Minister: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Office spent on consultancy fees in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22547"
"http://data.parliament.uk/resources/1472234","Cabinet Office","false","2022-06-23","<p>For management and staffing purposes the Prime Minister’s Office is an integral part of the Cabinet Office. Spend on consultancy is published in the Annual Report and Accounts. Figures for the last five years are:</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>£000s</p></td></tr><tr><td><p>2021/22</p></td><td><p>28,997</p></td></tr><tr><td><p>2020/21</p></td><td><p>79,799</p></td></tr><tr><td><p>2019/20</p></td><td><p>35,380</p></td></tr><tr><td><p>2018/19</p></td><td><p>36,893</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,988</p></td></tr></tbody></table><p><strong> </strong></p><p>Note - currently 2020/21 remains provisional until our annual audit is finalised.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","22547","2022-06-23T15:36:32.783Z","http://data.parliament.uk/resources/1472234/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on consultancy fees in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22549"
