"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138378","Department for Education","false","2019-07-18","<p>The department collects data on children who are placed for adoption. However, the information requested is not readily available and could only be obtained at disproportionate cost. The breakdown requested and the following significant caveats are:</p><ul><li>Data isn’t collected on the area where the child is finally placed for adoption.</li><li>Data isn’t collected from all routes of adoption, for example private adoptions.</li></ul><p>The number of looked after children, nationally, who were adopted by age is published for the last 5 years in table E1 of the statistical release: Children Looked After in England (including Adoption) year ending 31 March 2018, which is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Figures on the number of children who ceased care due to adoption in 2018 by local authority is published in the underlying data table ‘CEA2018’ from the same statistical release: Children Looked After in England (including Adoption) year ending 31 March 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-18T16:22:30.137Z","http://data.parliament.uk/resources/1138378/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-11","Adoption: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how many babies under six weeks old were placed for adoption in Yorkshire and the Humber by local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276231"
"http://data.parliament.uk/resources/1138379","Department for Work and Pensions","false","2019-07-19","<p>National statistics on the number of children in low income households are published annually in the “Households Below Average Income” publication. The latest statistics show that 1.7m children in households where at least one adult works are in 'before housing cost absolute poverty', and 2.5m are in 'after housing cost absolute poverty'.</p><p> </p><p>These statistics can be found using the link below, in table 4.20ts, in the file “children-hbai-timeseries-1994-95-2017-18-tables”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a></p>","Colchester","Will Quince",,"2019-07-19T12:30:00.857Z","http://data.parliament.uk/resources/1138379/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has been made of the number of children living in poverty that have at least one parent in work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276232"
"http://data.parliament.uk/resources/1138380","Department for Work and Pensions","false","2019-07-19","<p>National statistics on child poverty are published annually in the “Households Before Average Income” publication. These statistics do not separate households based on their employment in the gig economy and therefore do not make an assessment of the effect of the gig economy on levels of child poverty.</p><p> </p><p>Overall, 18 percent of children are in 'before housing costs absolute poverty' and 26 percent of children are in after housing costs absolute poverty. 'Before housing cost absolute poverty' is down by 1 percentage point since 2009/10 and after housing costs absolute poverty is down by 2 percentage points since 2009/10. The number of children in 'before housing cost absolute poverty' is unchanged since 2009/10 and has fallen by 100,000 for after housing cost absolute poverty.</p><p> </p><p>These statistics can be found using the link below, in table 4.2ts, in the file “children-rends-hbai-1994-95-2017-18-tables.ods”.</p><p /><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a></p><p> </p><p>Advances in technology and the rise of the gig economy have increased opportunities for people to work more flexibly. While we welcome these opportunities, they cannot be at the expense of workers’ rights. That is why the Prime Minister commissioned Matthew Taylor to undertake his review of Modern Working Practices, and why the Government is taking the decisive action set out in the Good Work Plan to address his recommendations.</p>","Colchester","Will Quince",,"2019-07-19T12:39:19.787Z","http://data.parliament.uk/resources/1138380/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of the increase in the gig economy on levels of child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276233"
"http://data.parliament.uk/resources/1138381","Department of Health and Social Care","false","2019-07-19","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced the outcome of the review, confirming that local authorities will continue to take the lead in commissioning sexual and reproductive health, school nursing and health visiting services, at his Royal Society of Medicine lecture on 6 June.</p><p> </p><p>The review consulted a range of stakeholders. Stakeholder forums were organised by the National Aids Trust and the Public Health Systems Group, to which many organisations were invited to express their views. Officials from the Department also met with a number of organisations, and the review received a number of written submissions.</p><p> </p><p>The forthcoming Prevention Green Paper will provide an opportunity for people to give us their views on more we can do to encourage local authorities and National Health Service bodies to work well together in commissioning health services.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","276235 ; 276236","2019-07-19T09:48:19Z","http://data.parliament.uk/resources/1138381/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his announcement, Government review confirms local authorities will continue to commission public health services, published on 7 June 2019 and paragraph 2.4 of the NHS Long Term Plan, whether he plans to publish the proposals that formed as part of his Department’s review of the commissioning arrangements for sexual and reproductive health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276234"
"http://data.parliament.uk/resources/1138382","Department of Health and Social Care","false","2019-07-19","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced the outcome of the review, confirming that local authorities will continue to take the lead in commissioning sexual and reproductive health, school nursing and health visiting services, at his Royal Society of Medicine lecture on 6 June.</p><p> </p><p>The review consulted a range of stakeholders. Stakeholder forums were organised by the National Aids Trust and the Public Health Systems Group, to which many organisations were invited to express their views. Officials from the Department also met with a number of organisations, and the review received a number of written submissions.</p><p> </p><p>The forthcoming Prevention Green Paper will provide an opportunity for people to give us their views on more we can do to encourage local authorities and National Health Service bodies to work well together in commissioning health services.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","276234 ; 276236","2019-07-19T09:48:19.05Z","http://data.parliament.uk/resources/1138382/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement, Government review confirms local authorities will continue to commission public health services, published by his Department on 7 June 2019 and paragraph 2.4 of the NHS Long Term Plan, whether he plans to hold a consultation on proposals to improve co-commissioning developed as part of his Department’s review of the commissioning arrangements for sexual and reproductive health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276235"
"http://data.parliament.uk/resources/1138383","Department of Health and Social Care","false","2019-07-19","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced the outcome of the review, confirming that local authorities will continue to take the lead in commissioning sexual and reproductive health, school nursing and health visiting services, at his Royal Society of Medicine lecture on 6 June.</p><p> </p><p>The review consulted a range of stakeholders. Stakeholder forums were organised by the National Aids Trust and the Public Health Systems Group, to which many organisations were invited to express their views. Officials from the Department also met with a number of organisations, and the review received a number of written submissions.</p><p> </p><p>The forthcoming Prevention Green Paper will provide an opportunity for people to give us their views on more we can do to encourage local authorities and National Health Service bodies to work well together in commissioning health services.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","276234 ; 276235","2019-07-19T09:48:19.097Z","http://data.parliament.uk/resources/1138383/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-11","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 2.4 of the NHS Long-Term plan, what consultation took place with the sexual and reproductive health sector with regard to his Department’s review of the commissioning arrangements for sexual and reproductive health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276236"
"http://data.parliament.uk/resources/1138385","Department for Work and Pensions","false","2019-07-19","<p>It is not appropriate for Government to comment on individual cases, which are a matter for the independent Pensions Regulator.</p>","Hexham","Guy Opperman",,"2019-07-19T12:19:41.547Z","http://data.parliament.uk/resources/1138385/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-11","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of claims that the Universities Superannuation Scheme exaggerated its budget deficit in November 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","276269"
"http://data.parliament.uk/resources/1138386","Department for Transport","false","2019-07-19","<p>The plug-in car grant (PICG) was introduced in 2011 to support the early market for ultra low emission vehicles (ULEVs). Through the PICG we have supported the purchase of over 200,000 plug-in vehicles, including around 100,000 plug-in hybrid vehicles. Last year, in light of increased demand and decreasing prices, we reviewed the PICG to focus on the cleanest vehicles. While sales of plug-in hybrids have decreased since the grant was reviewed, sales of zero emission cars are up by more than 60% in 2019 so far than for the same period in 2018. Overall, sales of all alternatively fuelled cars have increased this year, compared to the same period last year. In our Road to Zero Strategy we set out ambitions for uptake of ULEVs in the UK, and stated that consumer incentives in some form will continue to play a role beyond 2020. In addition, to accelerate the shift to zero emission cars, all zero emission models will pay no company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-19T12:45:06.263Z","http://data.parliament.uk/resources/1138386/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 July 2019 to Question 271500, what assessment his Department has made of the effect of the changes to electric vehicle plug-in grants announced in November 2018 on the uptake of electric vehicles after 2021.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","276195"
"http://data.parliament.uk/resources/1138394","Department for International Development","false","2019-07-18","<p>The UK remains extremely concerned by constrained humanitarian access within Yemen. We do not hold comprehensive data on the exact number of aid trucks being prevented from accessing areas in need of humanitarian assistance, however the UN has reported that four million Yemenis in need of humanitarian assistance were affected by the interruption of services or delays in delivery in April and May this year.</p><p> </p><p>Administrative restrictions imposed on humanitarian agencies by both parties remain a principal driver of access constraints. This includes recent delays enforced by Houthi authorities on aid trucks at the border between Government of Yemen and Houthi controlled areas.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies across Yemen.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:53:05.253Z","http://data.parliament.uk/resources/1138394/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how many aid trucks have been prevented from accessing areas in need of humanitarian assistance in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276145"
"http://data.parliament.uk/resources/1138396","Department for International Development","false","2019-07-18","<p>Administrative costs, including demurrage and related operational costs - as well as rent, travel, asset purchase and maintenance and other similar costs - are set at individually agreed rates with our partners so that they have the means to deliver life-saving aid across Yemen.</p><p>These individually agreed administrative costs ranged between £2,678 (3.11% of overall partner spend) and £4,789,341(15.96% of overall partner spend) for each of our partners last financial year (2018/19).</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-18T16:53:28.917Z","http://data.parliament.uk/resources/1138396/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to his Department of demurrage and related operational expenses in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276147"
