"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/77259","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77259/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:44.130Z","2015-02-06T18:36:56.250Z","Gambling","2","true","HL993",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:11.1639805Z","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/77258","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77258/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:43.803Z","2015-02-06T18:36:54.847Z","Gambling","2","true","HL992",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:10.5131627Z","To ask Her Majesty's Government what work they have undertaken to quantify the costs of following the regulatory process for businesses applying for a United Kingdom gambling licence; and what assessment they have made of its impact on the competitiveness of new entrants to the online gambling sector.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL992",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL992","1","Ordinary"
"http://data.parliament.uk/resources/77257","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77257/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:43.430Z","2015-02-06T18:36:43.333Z","Gambling","2","true","HL991",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:18:32.1634224Z","To ask Her Majesty's Government whether the conclusions of the HM Revenue and Customs report undertaken by Frontier Economics Ltd on the United Kingdom betting and gaming industry and elasticity of demand for online gaming were taken into account when developing the Gambling (Licensing and Advertising) Act 2014.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL991","1","Ordinary"
"http://data.parliament.uk/resources/77256","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77256/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:43.103Z","2015-02-06T18:36:41.757Z","Gambling","2","true","HL990",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:17:57.3981359Z","To ask Her Majesty's Government what assessment they have made of the potential impact and application of a place of consumption tax on the online gambling market, and the ability of the Gambling Commission to meet its commitments on removing crime from that sector; and whether they will publish any such assessments.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL990","1","Ordinary"
"http://data.parliament.uk/resources/58574","2014-06-19","Department of Health","Tabled","answer","http://data.parliament.uk/resources/58574/answer","17","Health","Health","Biography information for Lord Alderdice","2014-06-05","2014-06-05","2014-06-05T21:09:00.867Z","2015-02-06T18:14:17.303Z","Mental Health Services","2","true","HL99",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-19T11:56:04.2951219Z","To ask Her Majesty's Government whether personality disorder services remain a priority commitment for the National Health Service; and if so, what guidance is provided to NHS England to ensure that quality services continue to be commissioned.","false","2014/15","4","Biography information for Lord Alderdice","Lord Alderdice","House of Lords Tabled Parliamentary Question 2014/15 HL99",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL99","1","Ordinary"
"http://data.parliament.uk/resources/76647","2014-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/76647/answer","27","Transport","Transport","Biography information for Lord Carlile of Berriew","2014-07-09","2014-07-09","2014-07-09T21:19:46.397Z","2015-02-06T18:36:40.087Z","Public Transport","2","true","HL989",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-14T13:32:11.9474396Z","To ask Her Majesty's Government whether they have any plans to improve or increase transport services at night to ensure the safety and security of passengers from offensive behaviour and disorder, with particular reference to the safety of women.","false","2014/15","4","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2014/15 HL989",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL989","1","Ordinary"
"http://data.parliament.uk/resources/76646","2014-07-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/76646/answer","1","Home Office","Home Office","Biography information for Lord Carlile of Berriew","2014-07-09","2014-07-09","2014-07-09T21:19:46.087Z","2015-02-06T18:36:38.467Z","Prostitution","2","true","HL988",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-21T15:47:46.1852408Z","To ask Her Majesty’s Government what they are doing to support harm reduction and support services to improve conditions for sex workers on the street.","false","2014/15","4","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2014/15 HL988",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL988","2","Ordinary"
"http://data.parliament.uk/resources/76645","2014-07-23","Department for Education","Tabled","answer","http://data.parliament.uk/resources/76645/answer","60","Education","Education","Biography information for Lord Carlile of Berriew","2014-07-09","2014-07-09","2014-07-09T21:19:45.820Z","2015-02-06T18:36:37.093Z","Schools: Mental Health Services","2","true","HL987",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-14T17:07:53.5836558Z","To ask Her Majesty's Government what measures they are taking to ensure that children and teenagers receive adequate mental health care and support in schools, with particular reference to school nursing and pastoral provision.","false","2014/15","4","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2014/15 HL987",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL987","1","Ordinary"
"http://data.parliament.uk/resources/76644","2014-07-23","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/76644/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Carlile of Berriew","2014-07-09","2014-07-09","2014-07-09T21:19:45.493Z","2015-02-06T18:36:35.673Z","Film","2","true","HL986",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:19:36.9595351Z","To ask Her Majesty's Government what steps they are taking to ensure that film makers take into account the potential psychological effect of filming rape scenes on female actors.","false","2014/15","4","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2014/15 HL986",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL986","1","Ordinary"
"http://data.parliament.uk/resources/76643","2014-07-23","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/76643/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Carlile of Berriew","2014-07-09","2014-07-09","2014-07-09T21:19:45.133Z","2015-02-06T18:36:34.080Z","Broadcasting Programmes","2","true","HL985",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:21:14.8578946Z","To ask Her Majesty's Government what is their policy in relation to television programmes in the United Kingdom depicting rape as a form of torture.","false","2014/15","4","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","House of Lords Tabled Parliamentary Question 2014/15 HL985",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL985","1","Ordinary"
