"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1609113","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Due to the security situation in Afghanistan and the risk to our delivery partners, the UK adopted the international approach consistent with the Organisation for Economic Co-operation and Development (OECD) Development Assistance Committee, where all information surrounding channel of delivery, project title and project description was temporarily removed in the data underlying Statistics on International Development (SID). This included official development assistance (ODA) for all activities in which Afghanistan was the &quot;recipient country&quot; or regional programmes in which Afghanistan were involved. FCDO is working to re-publish the non-sensitive data and any updates will be communicated via the Statistics on International Development page on www.gov.uk.</p><p>More information on the ACRS scheme can be found on the Afghan citizens resettlement scheme page on www.gov.uk.</p>","Aldershot","Leo Docherty","2023-04-17T16:45:29.347Z","http://data.parliament.uk/resources/1609113/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the table published by his Department entitled Data underlying SID 2021, published on 23 November 2022 as part of the page entitled Statistics on International Development: final UK aid spend 2021, what the (a) project title, (b) channel of delivery and (c) description was of the project with the identifier ACRS_HO funded by £125,679,578 from official development assistance spending from the Home Department; and for what reason that information was described as temporarily removed from the table cited.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177753"
"http://data.parliament.uk/resources/1609117","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The UK is committed to making progress towards a negotiated two-state solution and recognises the role of development in building the Palestinian Authority's capability for this. We continue to support The United Nations Relief and Works Agency (UNRWA), which provides education to more than 533,000 children a year, half of which are girls, and access to health services for 3.5 million Palestinian refugees. We also continue to work with the Palestinian Authority to improve its financial management and security sector.</p>","Macclesfield","David Rutley","2023-04-17T08:07:08.567Z","http://data.parliament.uk/resources/1609117/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to (a) implement policies and (b) provide funding to help support (i) sustainable development, (ii) peace and (iii) self-determination in Palestine.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177878"
"http://data.parliament.uk/resources/1609118","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The UK strongly condemns all forms of violence towards healthcare workers, who should be able to go about their work without obstruction. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians, call into question Israel's commitment to a viable two-state solution, and in all but the most exceptional of cases, demolitions by an occupying power are contrary to international humanitarian law. The Foreign Secretary met with Israeli Foreign Minister Eli Cohen on March 21 in London and made clear the need to avoid actions which escalate tensions and violence.</p>","Macclesfield","David Rutley","2023-04-17T08:46:47.69Z","http://data.parliament.uk/resources/1609118/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Israeli counterpart on recent reports of (a) attacks on Palestinian healthcare personnel and facilities and (b) demolitions of Palestinian homes and infrastructure.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177879"
"http://data.parliament.uk/resources/1609120","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The Global Disinformation Index (GDI) seeks to assess and identify disinformation online and provide information to assist technology and media organisations in deterring such activities and to disrupt revenues that emanate from them. The FCDO has made no assessment of GDI in relation to the use of advertising revenue of news publishing companies to support candidates in elections in Commonwealth countries.</p><p>As with all FCDO programmes and projects, our support for GDI complies with His Majesty's Government's programme management, commercial and financial rules and guidance. This includes quarterly performance reports and frequent informal contacts between GDI and our programme managers. An independent review of our project with GDI conducted in 2022 concluded that &quot;it is clear that GDI is making a real impact in countering disinformation&quot;.</p>","Aldershot","Leo Docherty","2023-04-17T16:45:17.047Z","http://data.parliament.uk/resources/1609120/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Global Disinformation Index","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 29 March 2023 to Question 171377 on Global Disinformation Index, whether he has made an assessment of the adequacy of Global Disinformation Index activity in identifying and countering the potential use of advertising revenue of news publishing companies to support candidates in elections in Commonwealth countries.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","177733"
"http://data.parliament.uk/resources/1609124","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The UK Government continues to condemn the military coup in Myanmar and the violence against the people of Myanmar. Since the coup, we have announced significant targeted sanctions on the military leadership, its access to revenue, arms and military equipment. The UK has had no high level engagement with the military regime in Myanmar since the 1 February 2021 coup.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-04-17T15:40:46.183Z","http://data.parliament.uk/resources/1609124/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Myanmar: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to expel the defence attaché of the Myanmar Embassy in the UK in the context of reports of violence by the military in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","177754"
"http://data.parliament.uk/resources/1609170","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>I [Minister Mitchell] gave a Written Ministerial Statement [https://questions-statements.parliament.uk/written-statements/detail/2023-03-30/hcws705] on 30 March setting out indicative figures for FCDO's Official Development Assistance (ODA) budget for 2022-2023 and 2023-2024. These include indicative figures for all multilateral organisations of £3.311 billion in 2022-2023 and £3.974 billion in 2023-2024. Funding settlements are being communicated to multilateral partners, including the health multilaterals and have already been sent to Unitaid.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-17T15:50:04.97Z","http://data.parliament.uk/resources/1609170/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","International Assistance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has taken recent steps with his international counterpart to agree multi-year funding settlements for (a) Unitaid and (b) other multilateral organisations.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177765"
"http://data.parliament.uk/resources/1609173","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The FCDO's Manufacturing Africa programme has been facilitating investments in pharmaceutical manufacturing and supported the African Union Centre for Disease Control's &quot;Partnerships for African Vaccine Manufacturing&quot; (PAVM) initiative to increase African based vaccine manufacture. Another project in financial year 2020-21 enabled an increase in the quality and capability of Personal Protective Equipment production in Africa and Asia. The UK also supports manufacturing of health products in Africa and elsewhere through support for global health initiatives such as the Global Fund to Fight AIDS, Tuberculosis and Malaria, the Global Alliance for Vaccines and Immunisation (GAVI), the Vaccine Alliance, and Unitaid.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-17T08:42:43.903Z","http://data.parliament.uk/resources/1609173/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Development Aid: Health","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking steps to help support manufacturing initiatives for health products in (a) Africa and (b) other regions.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177766"
"http://data.parliament.uk/resources/1609175","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The UK's overseas Science &amp; Innovation Network has 129 officers in over 65 locations who identify opportunities to build, support and nurture international collaboration between UK institutions and overseas academia, industry, government, and multilaterals.</p><p>UK universities are funded directly by the FCDO in line with government procurement rules, including through open competition. In financial year 2020/21, the latest year for which figures are available, 108 UK research institutions were in receipt of FCDO R&amp;D funding. This funding supports universities and innovators across the whole of the UK to undertake research and form international partnerships.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-17T15:46:08.757Z","http://data.parliament.uk/resources/1609175/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Innovation and Science: Trade Promotion","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to fund and promote UK (a) science and innovation and (b) universities through its support to multilateral partnerships.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177768"
"http://data.parliament.uk/resources/1609177","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Given the Official Development Assistance (ODA) funding constraints it has been necessary to revise allocations across FCDO. To minimise negative impacts, we cut programmes that had yet to mobilise or were in early stages of mobilisation.</p><p>This financial year we will continue to support Save the Children's work through schemes like the Afghanistan Reconstruction Trust Fund, the Girls' Education Challenge, and the Global Partnership for Education. We will continue to ensure the UK's ODA funding is allocated where it is most effective, delivering on its aims while providing value for money to the UK taxpayer.</p>","Aldershot","Leo Docherty","2023-04-17T08:55:10.277Z","http://data.parliament.uk/resources/1609177/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Afghanistan: Save the Children Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of reductions in funding to Save the Children on their work in Afghanistan.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177769"
"http://data.parliament.uk/resources/1609179","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>As I said in my video-message to the International Donors' Conference on 20 March, UK aid totalling £43.3 million has helped thousands of survivors in Turkey and Syria, of which £15 million has been for aid in Turkey. We provided: search and rescue capability; specially trained dogs, and over 11,000 patients have been treated by UK medical teams. To fund the humanitarian response, underspends across a number of different projects and geographies were re-directed at the end of the financial year. As we move out of the emergency response phase, the UK will continue to stand in solidarity with Turkey and to look at what more we can do to support the longer term recovery effort.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-17T15:48:49.03Z","http://data.parliament.uk/resources/1609179/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Turkey: Earthquakes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps he has taken to support Türkiye following the earthquakes; how much financial aid he has (a) given and (b) plans to give to Türkiye ; and whether financial aid for that purpose has been reprioritised from other planned projects funded by the Overseas Development Assistance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177770"
