"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185988","Department for Environment, Food and Rural Affairs","false","2020-03-30","<p>We will publish a consultation on the National Action Plan for the Sustainable use of Pesticides later this year. Integrated Pest Management (IPM) will be at the heart of our holistic approach to encourage and support measures to minimise pesticide use and potential related harms to human health and the environment. IPM means that sustainable biological, physical and other non-chemical methods of pest control are preferred to chemical methods.</p>",,"Lord Gardiner of Kimble","2020-03-30T14:01:42.5Z","http://data.parliament.uk/resources/1185988/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-17","Pesticides","2","House of Lords","To ask Her Majesty's Government when the National Action Plan for the Sustainable Use of Pesticides will be published; and what measures that Plan will contain to reduce the level of (1) pesticide use, and (2) pesticide-related harms to human health and the environment.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2705"
"http://data.parliament.uk/resources/1185148","Department for Environment, Food and Rural Affairs","false","2020-03-30","<p>The Government is clear that it is right to minimise the use of pesticides and is committed to putting Integrated Pest Management at the heart of its approach, to make the greatest possible use of alternative pest and disease control methods in support of sustainable farming and land management. This will support the goals and targets of our 25 Year Environment Plan.</p>",,"Lord Gardiner of Kimble","2020-03-30T10:52:08.883Z","http://data.parliament.uk/resources/1185148/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Pesticides","2","House of Lords","To ask Her Majesty's Government whether a reduction in the use of pesticides will be necessary in order to meet the targets set out in their policy paper A Green Future: Our 25 Year Plan to Improve the Environment.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2650"
"http://data.parliament.uk/resources/1185149","Department for Environment, Food and Rural Affairs","false","2020-03-25","<p>The UK is proud of its world-leading food, health and animal welfare standards. We will not compromise on our standards nor put the UK’s biosecurity at risk as we negotiate new trade deals. Any trade agreements must respect the regulatory autonomy of both parties. Now that we have left the EU, the UK will operate an autonomous Sanitary and Phytosanitary regime, which covers the regulation of pesticides, to uphold our existing high standards.</p><p> </p><p>The UK Government and devolved administrations have assured stakeholders that we will maintain current standards of environmental and health protection. Our EU exit legislation has carried across unchanged all of the statutory requirements of the EU regime relating to standards of protection, maximum residue level and approval of active substances. We will continue to ensure that decisions on the use of pesticides are based on careful scientific assessment of the risks, with the aim of achieving a high level of protection for people and the environment.</p><p> </p><p>We will continue to draw on the considerable scientific and technical expertise of the Health and Safety Executive which will continue to operate as our expert national regulator on behalf of the UK Government and the devolved administrations. This puts the UK in a strong position in terms of having the necessary capacity and expertise to be able to take its own independent decisions after the transition period. There is a comprehensive Government programme of monitoring of pesticide residues in food, including imports, to determine whether food available to UK consumers complies with the statutory residue levels and is safe. The results of this monitoring are published following consideration by the Defra Expert Committee on Pesticide Residues in Food. We will not compromise on these standards in our trade negotiations.</p>",,"Lord Goldsmith of Richmond Park","2020-03-25T11:57:12.81Z","http://data.parliament.uk/resources/1185149/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Pesticides","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to changing (1) UK pesticide standards, in particular maximum residue levels, and (2) the UK's approach to authorising pesticides, in order to achieve future trade agreements.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2651"
"http://data.parliament.uk/resources/1185530","Department for Environment, Food and Rural Affairs","false","2020-03-23","<p>The Government is clear that it is right to minimise the use of pesticides and is committed to putting Integrated Pest Management at the heart of its approach, to make the greatest possible use of alternative pest and disease control methods in support of sustainable farming and land management. This will support the goals and targets of our 25 Year Environment Plan.</p>","Banbury","Victoria Prentis","2020-03-23T13:39:22.17Z","http://data.parliament.uk/resources/1185530/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a significant reduction in pesticide use will be required to meet the Government’s targets set out in the 25 Year Environment Plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","29963"
"http://data.parliament.uk/resources/1183254","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>The sale and use of pesticides are strictly regulated and are only permitted where a rigorous scientific risk assessment determines that the proposed use will not harm people or pose unacceptable risks to the environment.</p><p>The Government is clear that it is right to minimise the use of pesticides, and to make the greatest possible use of alternative pest and disease control methods in support of sustainable farming and land management. To this end, as set out in the 25 Year Environment Plan, the Government is developing its approach to pesticides, putting Integrated Pest Management at its heart. This will enable us to continue to reduce the impacts of pesticide use and will be set out in our forthcoming National Action Plan for Pesticides.</p>","Banbury","Victoria Prentis","2020-03-12T16:40:37.42Z","http://data.parliament.uk/resources/1183254/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-06","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to end the use of synthetic pesticides.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26165"
"http://data.parliament.uk/resources/1180620","Department for Environment, Food and Rural Affairs","false","2020-03-10","<p>Pesticides, including glyphosate and other herbicides, are strictly regulated and their use is only authorised if a scientific risk assessment shows that there will be no harmful effect on human health and no unacceptable effects on the environment. There are specific risk assessments for the use of pesticides in amenity areas, which includes local authority use. There are also controls on the use of pesticides, including training of users and testing of application equipment.</p><p> </p><p>It is for local authorities to determine the need for pest and weed control in their operations and to decide how to deliver this effectively without harming people or the environment. There is a legal requirement to minimise the use of pesticides along roads and in areas used by the general public and a number of local authorities are exploring practices that help meet this requirement.</p><p> </p><p>Local authorities are not required to report their use of chemical pesticides and no central record is kept. The Government does commission and publish surveys of pesticide use. These focus mainly on the use of pesticides in farming, but surveys of amenity use have been carried out from time to time, most recently in 2016.</p>",,"Lord Gardiner of Kimble","2020-03-10T15:51:53.397Z","http://data.parliament.uk/resources/1180620/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-25","Pesticides","2","House of Lords","To ask Her Majesty's Government what are the legal requirements for local authorities to report their use of glyphosate and other chemical pesticides and herbicides; and what central record is kept of the use of such chemicals.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1848"
"http://data.parliament.uk/resources/1131671","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We are promptly addressing a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. We will submit a draft instrument to Parliament for sifting imminently.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-17T16:34:57.487Z","http://data.parliament.uk/resources/1131671/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to maintain the ban on hormone disrupting chemical pesticides after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263686"
"http://data.parliament.uk/resources/1125726","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The Government intends to commence an in-depth review of pesticides policy later this year and will work closely with all interested parties as we develop our policy thinking.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-16T14:48:38.883Z","http://data.parliament.uk/resources/1125726/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to review his Department's policy on pesticides.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","252647"
"http://data.parliament.uk/resources/1122538","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The 25 Year Environment Plan states the Government’s intention to put integrated pest management (IPM) at the heart of its approach. This means developing and implementing policies that encourage and support sustainable crop protection with the use of pesticides, keeping their impact to a minimum. In doing so, we will build on existing work to research and promote new techniques and products that provide alternatives to chemical pesticides.</p><p> </p><p>We will continue to regulate pesticides so that they are only permitted to be used if a scientific assessment shows that this meets strict standards for the protection of people and the environment.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-29T12:08:55.487Z","http://data.parliament.uk/resources/1122538/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) support farmers to reduce their dependence on pesticides and (b) transition to non-chemical alternatives.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246482"
"http://data.parliament.uk/resources/1055947","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>In line with EU Directive 2009/128, we have in place a National Action Plan for the Sustainable Use of Pesticides (NAP) that we must review every five years. The Government has reviewed the existing NAP and concluded that it is remains fit for purpose. Looking forward, the Government proposes to undertake a broader review of pesticides policy and will work closely with all interested parties as we develop our evidence base and policy thinking.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-11T15:47:43.237Z","http://data.parliament.uk/resources/1055947/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Pesticides","1","House of Commons","the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 January 2019 to Question 211705 on Pesticides, if he will publish the (a) conclusions of the Government’s review of the National Action Plan for the Sustainable Use of Pesticides and (b) stakeholder submissions that contributed to that review.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217534"
