"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/165892","Cabinet Office","false","2014-11-28","<p>I refer the hon. Member to the Cabinet Secretary's letter of 10 July 2014 to the Shadow Secretary of State for Transport.</p><p> </p>","Horsham","Mr Francis Maude","215870 ; 215871","2014-11-28T12:55:14.07Z","http://data.parliament.uk/resources/165892/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165892/answer","document2014-07-10-171025 (1) (1).pdf","Letter to Member - Propriety Guidance","53","Cabinet Office","Cabinet Office","2014-11-25","Government Departments: Political Impartiality","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 37 of the Government Communication Service Propriety Guidance, published in April 2014, what rules govern the use of government slogans by political parties.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","215869"
"http://data.parliament.uk/resources/165893","Cabinet Office","false","2014-11-28","<p>I refer the hon. Member to the Cabinet Secretary's letter of 10 July 2014 to the Shadow Secretary of State for Transport.</p><p> </p>","Horsham","Mr Francis Maude","215869 ; 215871","2014-11-28T12:55:14.163Z","http://data.parliament.uk/resources/165893/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165893/answer","document2014-07-10-171025 (1) (1).pdf","Letter to Member - Propriety Guidance","53","Cabinet Office","Cabinet Office","2014-11-25","Government Departments: Political Impartiality","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 37 of the Government Communication Service Propriety Guidance, published in April 2014, what assessment he has made of the propriety of the use of the phrase 'long-term economic plan' by organisations outside government.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","215870"
"http://data.parliament.uk/resources/165894","Cabinet Office","false","2014-11-28","<p>I refer the hon. Member to the Cabinet Secretary's letter of 10 July 2014 to the Shadow Secretary of State for Transport.</p><p> </p>","Horsham","Mr Francis Maude","215869 ; 215870","2014-11-28T12:55:14.313Z","http://data.parliament.uk/resources/165894/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165894/answer","document2014-07-10-171025 (1) (1).pdf","Letter to Member - Propriety Guidance","53","Cabinet Office","Cabinet Office","2014-11-25","Government Departments: Political Impartiality","1","House of Commons","To ask the Minister for the Cabinet Office, whether the term 'long-term economic plan' as a description of government economic poicy was developed by civil servants.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","215871"
"http://data.parliament.uk/resources/165895","Cabinet Office","false","2014-11-28","<p>Contracting authorities should inform bidders of its decision to award a contract, as soon as possible after the decision has been made. This notice should include the reasons for the decision, including the characteristics and relative advantages of the successful tender, and the scores of the bidder receiving the notice and the winning bidder. Cabinet Office has issued a guide on tendering for public sector contracts:</p><p><a href="https://www.gov.uk/tendering-for-public-sector-contracts" target="_blank">https://www.gov.uk/tendering-for-public-sector-contracts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-28T11:08:14.08Z","http://data.parliament.uk/resources/165895/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165895/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance and best practice is available for government departments on providing feedback to small and medium-sized enterprises on unsuccessful submissions to government invitations to tender.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215854"
"http://data.parliament.uk/resources/165898","Cabinet Office","false","2014-12-02","<p>Information on implementing the 2014 EU Procurement Directives, and training materials for procurement professionals, are available on GOV.UK</p><p>The Department for Education will be providing specific guidance on the new regulations for the Education sector via <a href="http://www.buyways.co.uk/" target="_blank">http://www.buyways.co.uk/</a>; through speakers at education and children sector conferences; and through other sector specific guidance particularly to Local Authorities and institutions on the interaction between the new Regulations and the Children and Families Act 2014.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-02T14:14:43.69Z","http://data.parliament.uk/resources/165898/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165898/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","Local Government: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 November 2014 to Question 212539, if he will publish the guidance to local authorities on the effect of the 2014 EU Procurement Directives on procurement by local authorities of school places for children and young people with special educational needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","215805"
"http://data.parliament.uk/resources/165899","Cabinet Office","false","2014-12-02","<p>The Cabinet Office is committed to reducing the water consumption of its buildings. To date, my department has reduced its water consumption by 17.9% since 2009. Government is rationalising its estate, reducing the total number of properties, intensified occupation in remaining buildings and consequently reduced water usage and bills across the department.</p><p>Within the reduced estate, the Cabinet Office has introduced water reduction measures. These include motion-activated taps; removing unnecessary storage tanks and headers; and, installing additional metering and real time data to assist in monitoring of consumption to detect irregular usage patterns that could possibly be leakage.</p><p> </p>","Horsham","Mr Francis Maude","215958","2014-12-02T14:17:03.317Z","http://data.parliament.uk/resources/165899/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165899/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","Water","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215954"
"http://data.parliament.uk/resources/165900","Cabinet Office","false","2014-12-02","<p>The work programme of the National Security Council (NSC) is supported by the National Security Secretariat (NSS) in the Cabinet Office. NSS currently has a headcount of 180. These staff are based in buildings across the Cabinet Office estate in London, and a small number in York.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-02T14:15:44.763Z","http://data.parliament.uk/resources/165900/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165900/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","National Security Council","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff work for the National Security Council; and where those staff are based.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215980"
"http://data.parliament.uk/resources/165951","Cabinet Office","false","2014-12-02","<p>The Cabinet Office is committed to reducing the water consumption of its buildings. To date, my department has reduced its water consumption by 17.9% since 2009. Government is rationalising its estate, reducing the total number of properties, intensified occupation in remaining buildings and consequently reduced water usage and bills across the department.</p><p>Within the reduced estate, the Cabinet Office has introduced water reduction measures. These include motion-activated taps; removing unnecessary storage tanks and headers; and, installing additional metering and real time data to assist in monitoring of consumption to detect irregular usage patterns that could possibly be leakage.</p><p> </p>","Horsham","Mr Francis Maude","215954","2014-12-02T14:17:03.44Z","http://data.parliament.uk/resources/165951/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/165951/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","Water","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to reduce water (a) usage and (b) bills in his Office; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215958"
"http://data.parliament.uk/resources/164314","Cabinet Office","false","2014-12-01","<p>Progress against the delivery of my department's Digital Strategy, which sets out plans to become ‘digital by default’ in line with the Government Digital Strategy, is due to be published in December.</p><p>One of the 25 'exemplar' major government service that are being redesigned and rebuilt to be simpler, clearer and faster to use was the Cabinet Office's Register to Vote service. This went live in June this year in England and Wales followed by Scotland in September. More than 2.2m people have registered to vote using this digital service, with an overall satisfaction rate of over 90%. Further details are published on <a href="http://gov.uk/transformation" target="_blank">gov.uk/transformation</a>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-01T11:20:05.017Z","http://data.parliament.uk/resources/164314/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/164314/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215657"
"http://data.parliament.uk/resources/164315","Cabinet Office","false","2014-12-01","<p>Individual public appointments are made by the relevant Minister in the sponsor department of the public body. It is the responsibility of appointing departments to conduct recruitment processes in accordance with the Commissioner for Public Appointments’ Code of Practice.</p><p>I have responsibility for overall policy on Government public appointments and am working to improve their diversity, including by providing appropriate guidance to departments.</p><p>Over the last 8 years, the number of women appointed to the boards of public bodies remained static around 36%. Statistics for 2013/14 show that 39% of new appointments were made to women, with recent figures even stronger. There remains more to do to improve the diversity of our public appointments and the Centre for Public Appointments in the Cabinet Office plays a coordinating and supportive role in this.</p><p>I make appointments to the boards of a number of Cabinet Office bodies.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-01T16:59:26.017Z","http://data.parliament.uk/resources/164315/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/164315/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-24","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what his role is in public appointments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","215701"
