"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035247","Department for Exiting the European Union ","false","2019-01-10","<p>We informed Parliament on 20 December about the agreement we have reached with Iceland, Norway and Liechtenstein, to protect citizens’ rights and resolve separation issues as the UK exits the EU. The agreement will be concluded and signed before exit day. Alongside the EU Withdrawal Agreement, it will be legislated for through the EU (Withdrawal Agreement) Bill.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-01-10T14:14:25.497Z","http://data.parliament.uk/resources/1035247/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the Agreement between the Government, the Kingdom of Norway, Iceland and the Principality of Liechtenstein announced on 20 December 2018 was finalised.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205280"
"http://data.parliament.uk/resources/1035298","Department for Exiting the European Union ","false","2019-01-10","<p>Our legal position is that Article 127 does not need to be triggered for the European Economic Area (EEA) Agreement to cease to have effect. This is because the EEA Agreement only applies to the UK in its capacity as an EU Member State. Therefore, in the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU.</p><p>We have regular discussions with Norway, Iceland and Liechtenstein on all aspects of our withdrawal from the EU. The Government informed Parliament on the 20th December about the agreement reached with Norway, Iceland and Liechtenstein to resolve the issues arising with those countries as a result of the UK’s departure from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","205282","2019-01-10T14:16:36.9Z","http://data.parliament.uk/resources/1035298/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has given formal notification of the UK's intention to withdraw from the 2004 European Economic Area Agreement pursuant to Article 127 of that Agreement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205281"
"http://data.parliament.uk/resources/1035302","Department for Exiting the European Union ","false","2019-01-10","<p>Our legal position is that Article 127 does not need to be triggered for the European Economic Area (EEA) Agreement to cease to have effect. This is because the EEA Agreement only applies to the UK in its capacity as an EU Member State. Therefore, in the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU.</p><p>We have regular discussions with Norway, Iceland and Liechtenstein on all aspects of our withdrawal from the EU. The Government informed Parliament on the 20th December about the agreement reached with Norway, Iceland and Liechtenstein to resolve the issues arising with those countries as a result of the UK’s departure from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","205281","2019-01-10T14:16:36.947Z","http://data.parliament.uk/resources/1035302/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has had recent discussions with the other contracting parties to the European Economic Area Agreement on the provisions of Article 127 of that Agreement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205282"
"http://data.parliament.uk/resources/1035353","Department for Exiting the European Union ","false","2019-01-10","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. There is no specific division between the various aspects of EU Exit policy work as there is necessary overlap to support all the objectives of the Department.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-01-10T14:17:28.727Z","http://data.parliament.uk/resources/1035353/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205321"
"http://data.parliament.uk/resources/1029347","Department for Exiting the European Union ","false","2019-01-09","<p>The number of staff employed by the Department for Exiting the European Union is published, each month, on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p>The Department for Exiting the European Union was not in existence on 23 June 2016.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-01-09T16:12:06.287Z","http://data.parliament.uk/resources/1029347/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204545"
"http://data.parliament.uk/resources/1029430","Department for Exiting the European Union ","false","2019-01-09","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. There is no specific division between the various aspects of EU Exit policy work as there is necessary overlap to support all the objectives of the Department.</p>","Daventry","Chris Heaton-Harris",,"2019-01-09T16:14:05.32Z","http://data.parliament.uk/resources/1029430/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants in his Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204448"
"http://data.parliament.uk/resources/1029442","Department for Exiting the European Union ","false","2019-01-10","<p>The Department for Exiting the European Union’s priority continues to be leading on the Government’s preparations for leaving the EU, in both a deal and a ‘no deal’ scenario.</p><p>DExEU has led on coordinating the Government’s preparations for the UK leaving the EU without a deal, and these preparations have been underway for over two years and are well planned. Therefore, DExEU have not put any projects on hold.</p><p>Delivering the settlement negotiated with the EU remains our top priority and is the best way of avoiding a ‘no deal’ scenario.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris",,"2019-01-10T14:50:44.36Z","http://data.parliament.uk/resources/1029442/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many projects his Department has put on hold due to the requirements of planning for the UK leaving the EU without a deal.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204459"
"http://data.parliament.uk/resources/1029538","Department for Exiting the European Union ","false","2019-01-09","<p>Based on self-declaration rates held on our HR systems, the number of staff in the Department for Exiting the European Union who are:</p><p><strong> </strong></p><ol><li><p>foreign nationals is 12, which is 2% as a proportion of those on the Department’s HR systems.</p></li><li><p>non-UK EU citizens is 10, which is 1.7% as a proportion of those on the Department’s HR systems.</p></li><li><p>Information on dual nationality is not available from our systems.</p></li></ol><p><strong> </strong></p><p>These figures are based entirely on people identifying themselves as a foreign national or an EU national on the Department’s HR systems.</p>","Daventry","Chris Heaton-Harris",,"2019-01-09T16:10:32.61Z","http://data.parliament.uk/resources/1029538/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of his departmental officials (a) are foreign nationals, (b) are EU citizens and (c) hold dual nationality.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204486"
"http://data.parliament.uk/resources/1029588","Department for Exiting the European Union ","false","2019-01-08","<p>The UK Government is working closely with the Government of Anguilla to enable them to understand the implications of the UK leaving the EU. Ministers and officials regularly engage with representatives from Anguilla and the other Overseas Territories through the Overseas Territories Joint Ministerial Council which last met on 4 and 5 December 2018. This mechanism for dialogue ensures that assessments about the potential effects of EU Exit on their territories can be shared.</p><p>The Government is committed to working with Anguilla through the negotiation process with the EU, and getting a deal that works for the whole British family, which includes Anguilla.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-01-08T17:12:52.077Z","http://data.parliament.uk/resources/1029588/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Anguilla: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the Overseas Territory of Anguilla of the UK leaving the EU.","false","Biography information for John Grogan","Keighley","John Grogan","204406"
"http://data.parliament.uk/resources/1029628","Department for Exiting the European Union ","false","2019-01-11","<p>The European Parliament elections will begin on Thursday 23 May and end on Sunday 26 May. The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. As such, the United Kingdom will not be participating in the European Parliament Elections.</p>",,"Lord Callanan",,"2019-01-11T13:10:27.28Z","http://data.parliament.uk/resources/1029628/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government on what date in May 2019 the European elections will be held; and how they anticipate that date will change if the UK's withdrawal from the EU is postponed.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL12514"
