"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/44591","Home Office","false","2014-03-28","<p> </p><p> </p><p>There are no Border Force Officers deployed to Jersey, Guernsey or Sark.</p><p>Jersey has its own Customs and Immigration Service. Guernsey has an Immigration, Nationality and Passport Department. Both islands have their own immigration rules.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/44591/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government how many UK Border Agency staff are permanently deployed in Jersey, Guernsey and Sark.","false","Biography information for Lord Tyler","Lord Tyler","HL6248"
"http://data.parliament.uk/resources/44213","Home Office","false","2014-04-01","<p>The information is published in the Annual Report and Accounts for the Home Office under Country and Regional Analysis Data Tables on page 39 to 41 of the report and can be found on the gov.uk website under Home Office Annual report and accounts 2012 to 2013.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44213/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Home Office, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6162"
"http://data.parliament.uk/resources/44241","Home Office","false","2014-03-28","<p> </p><p> </p><p>HM Treasury has implemented European Union sanctions against individuals identified as responsible for the misappropriation of Ukrainian state funds.</p><p><br>The result of these sanctions is that any assets in the UK, which are owned, held or controlled by any of the 18 listed individuals identified as responsible for the misappropriation of state funds are now frozen. We will be working to ensure that these measures are robustly implemented, including by looking to uncover assets which may be hidden behind complex company structures.</p><p>A multi-agency team comprised of the National Crime Agency, the Metropolitan Police Service and the Crown Prosecution Service has visited the Ukraine to offer technical assistance and support to the Ukrainian authorities in their efforts to identify and recover embezzled state funds. All appropriate criminal justice and administrative routes to support the Ukrainian authorities are being pursued.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/44241/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what is their estimate of the extent of illegal transactions and embezzled funds from Ukraine being invested in the City of London; and what plans they have to enable some of those funds be repatriated.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL6190"
"http://data.parliament.uk/resources/44245","Home Office","false","2014-04-02","<p> </p><p> </p><p> </p><p>The Metropolitan Police Service (MPS) conducted an investigation into the incident at the Downing Street gates on 19 September 2012 involving Rt Hon Andrew Mitchell MP and a police officer. This was supervised by the Independent Police Complaints Commission (IPCC). The MPS and the IPCC are operationally independent and Her Majesty's Government has no role in deciding whether to carry out such an investigation.<br><br>As a result of the investigation, two police officers involved in the incident have been dismissed for gross misconduct and decisions in relation to another three officers are awaited. The IPCC has requested that the MPS publish its report once the misconduct proceedings have been concluded. It will be for the MPS to decide whether or not to publish the report.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44245/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether they authorised the Metropolitan Police to carry out an investigation into the incident involving Rt. Hon Andrew Mitchell MP at Downing Street; and when they expect the final report on the investigation to be available.","false","Biography information for Lord Marlesford","Lord Marlesford","HL6194"
"http://data.parliament.uk/resources/44259","Home Office","false","2014-03-28","<p> </p><p> </p><p> </p><p>It is important that the police have the ability to conduct a thorough search of any suspect (irrespective of age) whilst in police custody, not only to investigate crimes of which they are suspected, but also for their own safety whilst in custody. The use of these powers is an operational matter for the Chief Constable of each police force in England and Wales. However, their use must be in accordance with the safeguards set out in the Police and Criminal Evidence Act 1984 Code of Practice C. <br><br>The Government takes the welfare of children very seriously. It is for this reason that the Home Secretary has asked Her Majesty's Inspector of Constabulary to include the use of the strip search procedure on children as part of the thematic inspection into the treatment of vulnerable people in police custody, which was commissioned in January.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/44259/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether, in the light of the disavowal by HM Chief Inspector of Prisons and HM inspector of Constabulary of the Metropolitan Police's statement that they had found the use of strip searches of children in custody to be "proportionate and appropriate", whether they will institute an inquiry into the Metropolitan Police's practice of such searches.","false","Biography information for Lord Beecham","Lord Beecham","HL6208"
"http://data.parliament.uk/resources/44261","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The Home Office and its agencies use a range of in-house tools and <br />methodologies to evaluate customer and partner feedback on specific products <br />and services. As these are related to small scale specific projects, the <br />results are not reported systematically to the Home Office Board.</p><p> </p><p><br />Her Majesty's Passport Office has conducted 3 waves of passport customer <br />satisfaction surveys in the last 12 months. Customer satisfaction is one of the <br />key performance indicators for the agency, and the results are reported to the <br />agency management board and to the Home Office as part of regular performance <br />reports.</p><p> </p><p><br />UK Visas and Immigration is in the process of developing a wide-ranging and <br />regular customer satisfaction survey. This has been sponsored at UKVI's <br />Customer Board.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44261/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Home Office, and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6210"
"http://data.parliament.uk/resources/44161","Home Office","false","2014-03-26","<p> </p><p> </p><p>Academics can use the academic visitor route to carry out unpaid research for <br />up to 12 months provided they are on sabbatical leave from their overseas <br />academic institution. Academics can also speak at conferences provided it is a <br />not for profit venture. <br /><br />Academics can use the permitted paid engagement visitor route to give paid <br />lectures for up to 1 month. They must be invited by a UK Higher Education <br />Institution or a UK research or arts based organisation. <br /><br />Family members can apply as general visitors, or child visitors in the case <br />of children under 18 years, to accompany the main visitor to the UK. They <br />would be allowed to stay in the UK for up to 6 months, or 12 months where they are <br />accompanying an academic visitor.<br /><br />Academics who are employed to carry out paid research in the UK can do so under <br />the Tier 5 Government Authorised Exchange route for up to 24 months. They must <br />be sponsored by a UK Higher Education Institution. Their dependents can stay <br />with them and have the right to work.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44161/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government what visa arrangements are made to allow academics from non-European Union countries who are invited to lecture or take part in research on a short-term basis to enter the United Kingdom; and whether those arrangements apply to their immediate family members.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL6117"
"http://data.parliament.uk/resources/44163","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The information requested on entry clearance applications for adult dependent <br />relative settlement visas is not available and could only be obtained at <br />disproportionate cost by the examination of a significant number of individual <br />case records. <br /><br />The Home Office publishes quarterly statistics on entry clearance visa <br />applications and resolutions (issued, refused, withdrawn and lapsed) by <br />category in table be_01_q (Before Entry tables volume 2) within the <br />‘Immigration Statistics' release. A copy of the latest release, ‘Immigration <br />Statistics September – December 2013' is available from the Library of the <br />House and from: <br />https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br />stics-quarterly-release.<br /><br />Within the table be_01_q , data relating to adult dependent relatives of a <br />British Citizen in the UK or a settled person in the UK are included in the <br />category ‘Family: Other (for immediate settlement)' but cannot be identified <br />separately.<br /><br />The Home Office is reviewing the collection of data relating to adult dependent <br />relative settlement visas. Data are being developed and, subject to resolving <br />any data quality/recording issues, it is planned to begin publishing data <br />specifically relating to adult dependent relative settlement visas later this <br />year.<br /><br />A manual review of the available management information to identify adult <br />dependent relative applications granted in the period from 1 November 2012 to <br />30 September 2013 indicates that 34 settlement visas were issued in that period <br />to an adult dependent relative under Appendix FM to the Immigration Rules. This <br />information is provisional and subject to change. Corresponding information on <br />applications is not available.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44163/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government how many applications have been received by United Kingdom entry clearance posts for adult dependant settlement visas from 31 July 2012, to the latest convenient date; and how many such visas were granted over the same period.","false","Biography information for Lord Avebury","Lord Avebury","HL6119"
"http://data.parliament.uk/resources/44165","Home Office","false","2014-03-26","<p> </p><p>An announcement on the review of the National Referral Mechanism will be made <br />shortly.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44165/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government when they will publish the findings of the review of the National Referral Mechanism; and how civil society groups are being involved in that review.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6121"
"http://data.parliament.uk/resources/44166","Home Office","false","2014-03-26","<p> </p><p> </p><p>We expect the Modern Slavery Bill to be introduced to Parliament early in the <br />fourth session, subject to other Parliamentary business. </p><p>We will of course give the Joint Committee's report full and careful <br />consideration when it is published, and will continue to consult with <br />stakeholders as we consider the Committee's recommendations prior to <br />introduction of the Bill.</p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44166/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government what the timeline will be for giving consideration to the forthcoming report of the Joint Committee on the draft Modern Slavery Bill; and what further consultation will take place before the bill is introduced into Parliament.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6122"
