"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222849","Attorney General","false","2015-03-02","<p>As at 31<sup>st</sup> January 2015 the Crown Prosecution Service (CPS) employed 140 apprentices. A breakdown by age category is shown in the table below.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Age Band</p></td><td><p>Headcount</p></td></tr><tr><td><p>16-18</p></td><td><p>18</p></td></tr><tr><td><p>19-24</p></td><td><p>103</p></td></tr><tr><td><p>25+</p></td><td><p>19</p></td></tr><tr><td><p>Grand Total</p></td><td><p>140</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The CPS does not centrally record how many of these apprentices were previously employed by the Government. To obtain this information would require a manual check of application forms which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p><p>There are currently three apprentices working in the Serious Fraud Office and two in the remaining Law Officer’s Departments, however in order to protect individual’s personal data we are unable to provide any details of age or employment history, as the small numbers involved could lead to individuals being identified.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-03-02T15:53:09.39Z","http://data.parliament.uk/resources/222849/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/222849/answer",,,"88","Attorney General","Attorney General","2015-02-23","Apprentices","1","House of Commons","To ask the Attorney General, how many apprentices employed by (a) the Law Officers' Departments and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225060"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-02-25T13:35:17.337Z","http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222851/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
"http://data.parliament.uk/resources/222852","Department for Business, Innovation and Skills","false","2015-02-26","<p>The Department for Business, Innovation and Skills currently employs 47 apprentices.</p><p> </p><p> </p><p> </p><p>3 apprentices are aged (i) 16 to 18,</p><p> </p><p>12 apprentices are aged (ii) 19 to 24 and</p><p> </p><p>32 apprentices are aged (iii) 25 or over.</p><p> </p><p> </p><p> </p><p>31 apprentices aged 25 or over were previously employed by the Government. None of the apprentices in the other age groups were previously employed by the Government.</p><p> </p><p> </p><p> </p><p>I have asked Chief Executives of the executive agencies to respond directly to the hon. Member and these are attached.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-26T16:44:25.45Z","http://data.parliament.uk/resources/222852/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/222852/answer","Agencies-Response-to-225059.pdf","Agencies Response to 225059","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225059"
"http://data.parliament.uk/resources/222854","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:45:08.407Z","http://data.parliament.uk/resources/222854/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222854/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what value of Small Business Research Initiative contracts has been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225032"
"http://data.parliament.uk/resources/222856","Department for Business, Innovation and Skills","false","2015-03-18","<p>Innovate UK has provided £4.4m in co-funding for Small Business Research Initiative competitions run by other departments or agencies in 2014-15 to date.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:47:39.777Z","http://data.parliament.uk/resources/222856/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222856/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much Innovate UK funding has been used in 2014-15 to date to co-fund Small Business Research Initiative competitions by other departments or agencies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225033"
"http://data.parliament.uk/resources/222857","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:42:33.27Z","http://data.parliament.uk/resources/222857/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222857/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what value of Small Business Research Initiative Phase 1 contracts have been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225034"
"http://data.parliament.uk/resources/222876","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:43:54.403Z","http://data.parliament.uk/resources/222876/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222876/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what value of Small Business Research Initiative Phase 2 contracts have been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225035"
"http://data.parliament.uk/resources/222883","Cabinet Office","false","2015-03-02","<p>My department currently employs 7 apprentices aged 16-18; 28 aged 19-24; and 5 or fewer aged over 25.</p><p>Cabinet Office executive agencies and specialist bodies employs five or fewer apprenticeships aged 16-18; five or fewer 19-24; and five or fewer aged over 25.</p><p>Cabinet Office does not hold information centrally relating to apprentices’ previous employment.</p><p>As was the case under previous administrations, exact figures are not provided when five or fewer individuals are involved.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-02T17:22:52.517Z","http://data.parliament.uk/resources/222883/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/222883/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-23","Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225061"
"http://data.parliament.uk/resources/222885","HM Treasury","false","2015-03-05","<p>Under the previous Government there were no apprentices employed by HM Treasury. There are now 27 – eleven are aged 11-18, 16 are aged 19-24. One of these was previously employed by the Government, and applied for an apprenticeship in a fair and open external recruitment campaign</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-05T17:09:57.997Z","http://data.parliament.uk/resources/222885/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/222885/answer",,,"14","Treasury","Treasury","2015-02-23","Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225077"
"http://data.parliament.uk/resources/222897","Department for Communities and Local Government","false","2015-03-02","<p>The Department for Communities &amp; Local Government currently employ 10 apprentices of which 4 are aged 16 to 18 and 6 are aged 19 to 24. None of the apprentices were previously employed by the Government.<br /><br />The Department's executive agencies and associated bodies currently employ 11 apprentices of which 4 are aged 16 to 18 and 7 are aged 19 to 24. None of the apprentices were previously employed by the Government. Ministers have also engaged directly with apprentices through round table catch ups.<br /><br /></p><p> </p><table><tbody><tr><th>Organisation</th><th>Age<br />16 to 18</th><th>Age<br />19 to 24</th><th><br />Total</th></tr><tr><td>Department for Communities &amp; Local Government</td><td>4</td><td>6</td><td>10</td></tr><tr><td>The Planning Inspectorate</td><td>4</td><td>2</td><td>6</td></tr><tr><td>Homes &amp; Communities Agency</td><td>0</td><td>5</td><td>5</td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins","2015-03-02T14:50:31.1Z","http://data.parliament.uk/resources/222897/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/222897/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225062"
