"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419846","HM Treasury","false","2015-10-19","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><br /><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: www.hm-treasury.gov.uk/minister_hospitality.htm.</p><br /><p>As you are aware, the FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry. Although the Treasury sets the legal framework for the regulation of financial services, it has strictly limited powers in relation to the FCA. In particular, the Treasury has no general power of direction over the FCA and cannot intervene in individual cases.</p><br /><p>The independence of the FCA is vital to the role it provides as a safety net for consumers with complaints against financial services firms. Their credibility, authority and value to consumers would be undermined if it were possible for the Government to intervene in their decision-making.</p><br /><p>The FCA regularly publishes information on the progress of the redress scheme. This can be found here: www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products.</p><br /><p>You may be aware that the Treasury Select Committee’s report into SME lending, published on 10 March, recommended that the FCA collect the information necessary to establish whether there are systemic failures in the redress scheme. The FCA has responded and the Committee, which published this response on 12 October 2015. It can be found here: www.parliament.uk/documents/commons-committees/treasury/Responses/Financial-Conduct-Authority-response-to-Conduct-and-Competition-in-SME.pdf</p>","West Worcestershire","Harriett Baldwin","10922 ; 10923","2015-10-19T14:38:34.933Z","http://data.parliament.uk/resources/419846/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-09","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the Financial Conduct Authority in dealing with complaints relating to the misselling of interest rate swaps.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10921"
"http://data.parliament.uk/resources/419847","HM Treasury","false","2015-10-19","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><br /><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: www.hm-treasury.gov.uk/minister_hospitality.htm.</p><br /><p>As you are aware, the FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry. Although the Treasury sets the legal framework for the regulation of financial services, it has strictly limited powers in relation to the FCA. In particular, the Treasury has no general power of direction over the FCA and cannot intervene in individual cases.</p><br /><p>The independence of the FCA is vital to the role it provides as a safety net for consumers with complaints against financial services firms. Their credibility, authority and value to consumers would be undermined if it were possible for the Government to intervene in their decision-making.</p><br /><p>The FCA regularly publishes information on the progress of the redress scheme. This can be found here: www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products.</p><br /><p>You may be aware that the Treasury Select Committee’s report into SME lending, published on 10 March, recommended that the FCA collect the information necessary to establish whether there are systemic failures in the redress scheme. The FCA has responded and the Committee, which published this response on 12 October 2015. It can be found here: www.parliament.uk/documents/commons-committees/treasury/Responses/Financial-Conduct-Authority-response-to-Conduct-and-Competition-in-SME.pdf</p>","West Worcestershire","Harriett Baldwin","10921 ; 10923","2015-10-19T14:38:35.13Z","http://data.parliament.uk/resources/419847/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-09","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the misselling of interest rate swaps.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10922"
"http://data.parliament.uk/resources/419465","HM Treasury","false","2015-10-16","<p>The information requested is available on the Financial Conduct Authority’s website:</p><p><a href="http://www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products" target="_blank">http://www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products</a>.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-16T13:29:50.04Z","http://data.parliament.uk/resources/419465/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the interest rate hedging products redress scheme operated by the Financial Conduct Authority.","false","Biography information for Anna Turley","Redcar","Anna Turley","10547"
"http://data.parliament.uk/resources/417544","HM Treasury","false","2015-09-14","<p>Whether the Financial Conduct Authority (FCA) made an estimate of the potential liability of any banks is a matter for the FCA. However, it is reasonable to assume that for any conduct issue that arises, the FCA would seek to understand the potential financial impact.</p><p> </p><p> </p><p> </p><p>Several meetings took place between Treasury Ministers and the FCA in January 2012 (then the Financial Services Authority), although I understand that FCA’s interest rate hedging products redress scheme was not on the agenda for any of these meetings.</p><p> </p>","West Worcestershire","Harriett Baldwin","9411","2015-09-14T15:20:39.693Z","http://data.parliament.uk/resources/417544/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-08","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether Ministers in his Department met representatives of the Financial Conduct Authority (FCA) to discuss the FCA interest rate hedging products redress scheme in January 2013.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","9410"
"http://data.parliament.uk/resources/417545","HM Treasury","false","2015-09-14","<p>Whether the Financial Conduct Authority (FCA) made an estimate of the potential liability of any banks is a matter for the FCA. However, it is reasonable to assume that for any conduct issue that arises, the FCA would seek to understand the potential financial impact.</p><p> </p><p> </p><p> </p><p>Several meetings took place between Treasury Ministers and the FCA in January 2012 (then the Financial Services Authority), although I understand that FCA’s interest rate hedging products redress scheme was not on the agenda for any of these meetings.</p><p> </p>","West Worcestershire","Harriett Baldwin","9410","2015-09-14T15:20:39.63Z","http://data.parliament.uk/resources/417545/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-08","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Financial Conduct Authority made an estimate of the potential liability of (a) Lloyds and (b) RBS under the interest rate hedging products redress scheme during the development of that scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","9411"
"http://data.parliament.uk/resources/386152","HM Treasury","false","2015-07-02","<p>The Government has been very clear that the mis-selling of financial products to unsophisticated businesses is wrong and it is important that those businesses that have been affected are compensated. This is why the Financial Conduct Authority (FCA) established a scheme which required banks, with an independent reviewer, to identify where IRHPs had been mis-sold and to establish a procedure for businesses to obtain appropriate redress.</p><p> </p><p>The FCA’s redress scheme has benefitted the majority of businesses. To date, 17,000 small and medium-sized enterprises (SMEs) have been through the FCA redress scheme. Of these, 12,000 SMEs have accepted their offer, amounting to over £1.9 billion in payouts. For those businesses which are unhappy with the way in which their case has been handled, there are routes of recourse available to them.</p><p> </p><p>It is worth noting that the Treasury Select Committee’s report into SME lending, published on 10 March, recommended that the FCA collect the information necessary to establish whether there are systemic failures in the redress scheme. The FCA is carefully considering this recommendation.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-02T15:37:13.72Z","http://data.parliament.uk/resources/386152/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-29","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the FCA Redress Scheme in offering adequate compensation to small businesses affected by bank misconduct.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4507"
"http://data.parliament.uk/resources/175670","HM Treasury","false","2015-01-29","<p>The Financial Conduct Authority (FCA) publishes data on redress offers and acceptances on a regular basis, and it is available through its website - <a href="http://www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products" target="_blank">http://www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products</a></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-29T14:06:10.93Z","http://data.parliament.uk/resources/175670/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-26","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of claims for interest rate swap mis-selling have reached the redress offer and acceptance stage; and what proportion these represent of redress offers made for (a) Barclays, (b) RBS, (c) HSBC, (d) Lloyds and (e) Standard Chartered.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","221979"
"http://data.parliament.uk/resources/170313","HM Treasury","false","2015-01-09","<p>No conversations have taken place between the Financial Conduct Authority and HM Treasury on the potential fining of the banks following the FCA redress scheme. Furthermore, HM Treasury had not had sight of the agreements held between the FCA and the individual banks. The nature of the agreements is a matter for the FCA as an independent regulator.</p><p> </p><p> </p><p> </p><p>However, I took part in a debate on the FCA’s review scheme last month, along with my Hon. Friend, where the issue of the individual agreements was discussed. Following the debate, I wrote to the FCA to put forward my view that more transparency in this matter will help to provide greater assurance that the review has been conducted in a fully independent and impartial manner. I also encouraged the FCA to come to an agreement with the banks as soon as possible on what might be shared with the Treasury Select Committee.</p><p> </p>","South Northamptonshire","Andrea Leadsom","218660","2015-01-09T12:46:13.04Z","http://data.parliament.uk/resources/170313/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assurances he has received that agreements between the individual banks and the Financial Conduct Authority in relation to the interest rate swap redress scheme were identical.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218632"
"http://data.parliament.uk/resources/170316","HM Treasury","false","2015-01-09","<p>No conversations have taken place between the Financial Conduct Authority and HM Treasury on the potential fining of the banks following the FCA redress scheme. Furthermore, HM Treasury had not had sight of the agreements held between the FCA and the individual banks. The nature of the agreements is a matter for the FCA as an independent regulator.</p><p> </p><p> </p><p> </p><p>However, I took part in a debate on the FCA’s review scheme last month, along with my Hon. Friend, where the issue of the individual agreements was discussed. Following the debate, I wrote to the FCA to put forward my view that more transparency in this matter will help to provide greater assurance that the review has been conducted in a fully independent and impartial manner. I also encouraged the FCA to come to an agreement with the banks as soon as possible on what might be shared with the Treasury Select Committee.</p><p> </p>","South Northamptonshire","Andrea Leadsom","218632","2015-01-09T12:46:12.93Z","http://data.parliament.uk/resources/170316/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the potential fining of banks following the completion of the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218660"
"http://data.parliament.uk/resources/99779","Department for Business, Innovation and Skills","false","2014-10-27","<p>We have asked the Chief Executive of the Financial Conduct Authority (FCA) for an assurance that redress offers which take the form of a substitute hedging product are only being offered where it is fair and reasonable to do so. In response, the FCA has said that robust oversight and challenge processes are in place to ensure that this is the case and that a replacement product offer can only be made if an independent reviewer is satisfied that there is sufficient evidence to support the decision.</p><p>In addition, my officials liaise regularly with the FCA to draw the regulator’s attention to swaps redress cases that have been raised with the department where we think this is justified.</p>","West Suffolk","Matthew Hancock",,"2014-10-27T14:15:56.2199835Z","http://data.parliament.uk/resources/99779/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Interest Rate Hedging Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Financial Conduct Authority on the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211066"
