"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89772","Department for International Development","false","2014-09-05","<p> </p><p>DFID spent £832.97 on purchasing televisions in 2013; no televisions have been purchased in 2014 to date.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:32:18.5757925Z","http://data.parliament.uk/resources/89772/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207219"
"http://data.parliament.uk/resources/89773","Department for International Development","false","2014-09-05","<p> </p><p>The UK is one of the biggest donors to the Gaza crisis, providing more than £17million in emergency assistance since the beginning of the crisis. DFID is providing essential supplies to thousands of families, helping to repair water infrastructure, deliver emergency medical services, protect the civilian population and deal with food shortages.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:35:42.3057238Z","http://data.parliament.uk/resources/89773/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-08-29","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian and medical support the Government is providing to the population of Gaza.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","207241"
"http://data.parliament.uk/resources/89774","Department for International Development","false","2014-09-05","<p> </p><p>The EU, with UK support, is seeking to persuade the Gambian Government to improve the human rights situation through its regular political dialogue under the Cotonou Agreement. The release of EU development funds are linked to these discussions.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","207416","2014-09-05T10:35:24.1194583Z","http://data.parliament.uk/resources/89774/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-08-29","The Gambia: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure vulnerable people in Gambia are not affected by the decision of the EU to suspend aid to that country.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","207272"
"http://data.parliament.uk/resources/89775","Department for International Development","false","2014-09-05","<p> </p><p>DFID will phase out 0845 numbers next month. A 0300 number will be available from mid-September 2014, the 0845 number will be decommissioned by end of 2014.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T13:34:59.9320633Z","http://data.parliament.uk/resources/89775/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-08-29","Telephone Services","1","House of Commons","To ask the Secretary of State for International Development, under what timetable her Department plans to phase out use of telephone lines with the prefix (a) 0845, 0844 and 0843 in accordance with the Cabinet Office guidance on customer service lines published in December 2013 and (b) 03 and 08, where 03 is the primary number under a dual numbering system.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","207287"
"http://data.parliament.uk/resources/89776","Department for International Development","false","2014-09-04","<p> </p><p>The humanitarian crisis in Syria has reached catastrophic proportions. The UN estimates that 10.8 million people are in dire need of humanitarian aid within Syria. At least 6.5 million people in Syria have been forced to flee their homes to other areas of the country and there are now 3 million refugees in the region. The UN reports that July 2014 was the deadliest month in Syria since the start of the conflict in March 2011, with over 1000 reported civilian deaths.</p><p> </p>","Putney","Justine Greening",,"2014-09-04T15:31:07.065867Z","http://data.parliament.uk/resources/89776/answer","Biography information for Justine Greening","20","International Development","International Development","2014-08-29","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Syria.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207135"
"http://data.parliament.uk/resources/89777","Department for International Development","false","2014-09-05","<p> </p><p>Ministers are regularly updated on the situation on the Central African Republic (CAR). The humanitarian situation in CAR and among refugees remains critical. Malnutrition rates among refugee children are now over 30%, above the emergency threshold. Insecurity and poor rainfall mean that an estimated 1.7m people or a third of the population are food insecure across CAR.</p><p> </p><p> </p><p> </p><p>The UK has provided £25.5m in humanitarian and development assistance to the Central African Republic (CAR) crisis since mid-2013.</p><p> </p><p> </p><p> </p><p>Across the Sahel region there are ongoing conflicts in Mali, CAR and northern Nigeria which have caused the displacement of thousands of people to the neighbouring countries of Niger, Chad, Cameroon and DRC. The UK has provided £103m in humanitarian support to the Sahel since the beginning of 2013 to help over 1.6m people with immediate life-saving assistance.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-09-05T10:33:06.5939296Z","http://data.parliament.uk/resources/89777/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-08-29","Africa","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on (a) the humanitarian situation in the Central African Republic and (b) the humanitarian implications of broader insecurity in the Sahel.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207137"
"http://data.parliament.uk/resources/89778","Department for International Development","false","2014-09-05","<p> </p><p> </p><p> </p><p>The UK is the biggest international donor to efforts tackling female genital mutilation, investing up to £35 million over 5 years. This funding enables three strands of work. First, work directly within local communities and governments to back action to end FGM in 15 countries. Secondly, research into the most cost-effective approaches to ending FGM, to make sure our work has the maximum impact, and thirdly social change communications and support to UK based diaspora groups for efforts to end the practice in their countries of origin.</p><p> </p><p>At Girl Summit 2014, the Secretary of State for International Development announced a new commitment of up to £25 million for a UN multi-country programme to end child, early and forced marriage in 12 countries, and an investment of £31 million to generate new evidence on what works to transform lives of poor adolescent girls. DFID is also exploring new mechanisms to support civil society addressing FGM and CEFM.</p><p> </p><p>DFID is driving forward its work on both of these important agendas. In parallel, we are building on the achievements of the Girl Summit, which included support from over 450 governments, organisations and individuals for a Charter that called to an end to FGM and CEFM, 12,000 social media pledges for this cause, and over 130 policy commitments contributing towards this objective. DFID is working to maintain this international momentum by calling for more signatories to the charter, delivery of the commitments that were made and further action to end these practices.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-09-05T10:29:16.8933421Z","http://data.parliament.uk/resources/89778/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-08-29","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what policies and programmes her Department has to tackle female genital mutilation and early forced marriage; and what progress has been made in this area following the Prime Minister's Girl Summit held in July 2014.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207136"
"http://data.parliament.uk/resources/89779","Department for International Development","false","2014-09-05","<p> </p><p>As of 31 August 2014 more than 5,600 UK volunteers had started an International Citizen Service placement. This includes, following the pilot phase, 85 volunteers from Brighton and Hove, 139 from East Sussex (including Brighton and Hove) and 708 from the South East including East Sussex.</p><p> </p><p> </p><p> </p><p>Statistics on participating UK volunteers, by age and by region are published annually (<a href="https://www.gov.uk/government/publications/international-citizen-service-ics-volunteer-statistics-2013-2014" target="_blank">https://www.gov.uk/government/publications/international-citizen-service-ics-volunteer-statistics-2013-2014</a>)</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-09-05T12:33:47.7857908Z","http://data.parliament.uk/resources/89779/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-08-29","International Citizen Service: South East","1","House of Commons","To ask the Secretary of State for International Development, how many young people are involved in the International Citizens Service in (a) Brighton and Hove, (b) East Sussex and (c) South East England; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207139"
"http://data.parliament.uk/resources/89781","Department for International Development","false","2014-09-04","<p> </p><p>The United Nations Open Working Group on Sustainable Development Goals (OWG), issued its final Report on 28 July 2014. The Report proposed 17 goals and 169 targets. It reflects many of the UK priorities for the Post-2015 agenda including on poverty eradication, gender, sustainable development and open societies and open economies.</p><p> </p><p>The next step will be for the United Nations Secretary General to deliver his Synthesis Report in the Autumn in preparation for intergovernmental negotiations in January 2015. The final post-2015 agenda will be agreed upon at a summit in September 2015.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-09-04T15:34:46.4995772Z","http://data.parliament.uk/resources/89781/answer","Biography information for Justine Greening","20","International Development","International Development","2014-08-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made in the negotiations towards achieving a post-2015 set of millennium development goals; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207140"
"http://data.parliament.uk/resources/89782","Department for International Development","false","2014-09-04","<p> </p><p>Following the devastation wrought by Typhoon Haiyan last November, DFID committed funding of £77 million for the humanitarian response and early recovery activities. The Independent Commission for Aid Impact (ICAI), the UK independent aid watchdog, reviewed DFID’s response and found it exemplary.</p><p> </p><p> </p><p> </p><p>In addition, the UK is making a £5 million investment through a multi-donor trust fund with the Asian Development Bank to build urban resilience in 25 cities in 6 countries including the Philippines. This will allow them to plan for and invest in measures, such as flood protection and drainage systems, to help in the event of future extreme weather events.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-09-04T15:32:54.3186655Z","http://data.parliament.uk/resources/89782/answer","Biography information for Justine Greening","20","International Development","International Development","2014-08-29","Philippines","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to help the Philippines recover and build resilience after Typhoon Haiyan.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207138"
