"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187755","Department for International Development","false","2020-04-21","<p>DFID is working to maximise the development of and roll out of an effective COVID-19 vaccine that is affordable and accessible to low- and middle- income countries. The Prime Minister recently announced an additional £210 million of new UK aid funding to the International Coalition for Epidemic Preparedness Innovations (CEPI) to help develop a vaccine for COVID-19. The UK is now the biggest contributor to CEPI, committing £250 million this year to support the global effort to fight epidemic diseases, including coronavirus. DFID is currently exploring with existing partners, including IAVI and other Product Development Partnerships, on how they too might contribute to our efforts to combat COVID-19.</p>","Rochford and Southend East","James Duddridge","2020-04-21T14:21:18.16Z","http://data.parliament.uk/resources/1187755/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, whether she is taking steps to use the expertise and infrastructure established under (a) the IAVI organisation and (b) other Product Development Partnerships to expedite the development and roll-out of a covid-19 vaccine to (i) vulnerable groups in low- and middle-income countries and (ii) other people.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","35030"
"http://data.parliament.uk/resources/1187843","Department for International Development","false","2020-04-21","<p>We are engaging with businesses in the UK and in developing countries to understand the challenges they face with respect to protecting incomes and livelihoods in their supply chains. As a leading shareholder and donor to the Multilateral Development Banks, we have been working them to ensure that they are providing much needed working capital to the small businesses and supply chains that workers and farmers depend on in developing countries. We are exploring how DFID’s private sector development finance programmes can respond and complement this support. For example, CDC, the UK’s development finance institution, continues to invest in businesses across Africa and South Asia to support jobs. The UK also currently supports social protection programmes to assist the most vulnerable in more than 25 countries. In response to COVID-19 we are providing expert advice to governments and international partners to assess how and where social protection could be best used to support an efficient, coordinated response.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-04-21T14:19:56.047Z","http://data.parliament.uk/resources/1187843/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to provide financial support to (a) workers and (b) farmers in the Global South that supply goods to the UK and other countries affected by covid-19.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","35040"
"http://data.parliament.uk/resources/1187855","Department for International Development","false","2020-04-21","<p>The department is working closely with HM Treasury to ensure that the IMF continues to play its critical role at the centre of the global financial safety net, including supporting the poorest and most vulnerable countries to respond to the economic costs of the COVID19 pandemic.</p><p>The UK has been pressing for improvements to the IMF’s existing toolkit, such as increasing the access limits on the IMF’s emergency financing instruments, which was agreed by the IMF Board on 7 April. The details of this can be found here: <a href="https://www.imf.org/en/Publications/Policy-Papers/Issues/2020/04/09/Enhancing-the-Emergency-Financing-Toolkit-Responding-To-The-COVID-19-Pandemic-49320?cid=em-COM-123-41385" target="_blank">https://www.imf.org/en/Publications/Policy-Papers/Issues/2020/04/09/Enhancing-the-Emergency-Financing-Toolkit-Responding-To-The-COVID-19-Pandemic-49320?cid=em-COM-123-41385</a></p><p>DFID is providing up to £150 million as the UK contribution to the IMF Catastrophe Containment and Relief Trust, to support the poorest developing countries with debt relief to support public finances during this crisis. The IMF recently <a href="https://www.imf.org/en/News/Articles/2020/04/13/pr20151-imf-executive-board-approves-immediate-debt-relief-for-25-countries" target="_blank">announced</a> the first tranche of support through this Trust will be disbursed to 25 countries. We will continue to engage with the IMF to ensure that it can effectively support vulnerable countries during this unprecedented global health and economic crisis, and has adequate resources to meet the needs of developing countries. The Chancellor has announced an additional GBP 2.2 billion of UK loan resources for the IMF Poverty Reduction and Growth Trust, which provides concessional lending to developing countries.</p>","Rochford and Southend East","James Duddridge","2020-04-21T14:17:45.603Z","http://data.parliament.uk/resources/1187855/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the IMF on supporting developing countries experiencing the economic effect of the covid-19 outbreak.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","35043"
"http://data.parliament.uk/resources/1187861","Department for International Development","false","2020-04-21","<p>DFID is working together with international organisations and other partners to assess the impact of the COVID-19 pandemic on the economies of developing countries, including on the most vulnerable workers, including farmers. We are drawing on modelling by the International Labour Organisation and our knowledge of prior crises.</p>","Rochford and Southend East","James Duddridge","2020-04-21T14:16:00.19Z","http://data.parliament.uk/resources/1187861/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-25","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department made of the effect of the covid-19 outbreak on (a) employment, (b) wages, and (c) farmer income in the global south.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","35046"
"http://data.parliament.uk/resources/1187031","Department for International Development","false","2020-04-21","<p>The total amount invested across the five investments specified in the question was $5.2 million. The total net asset value, as of 31 December 2019, had risen to $6.2 million.</p><p>CDC publishes the amounts it invests directly into businesses and investment funds on its website <a href="http://www.cdcgroup.com" target="_blank">www.cdcgroup.com</a>. It does not disclose individual valuations as these are commercially sensitive.</p>","Rochford and Southend East","James Duddridge","2020-04-21T14:22:30.99Z","http://data.parliament.uk/resources/1187031/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-23","CDC: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February 2020 to Question 18886 on CDC: Fossil Fuels, what the (a) original investment value was and (b) current net asset value is for CDC's investment in (i) Albatros Energy, (ii) Proton Energy, (iii) Simba Oil Ltd, (iv) SODEP and (v) Uquo Integrated Gas Business (Accugas).","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","33599"
"http://data.parliament.uk/resources/1187066","Department for International Development","false","2020-03-31","<p><strong> </strong></p><p><em> </em></p><p>CDC has made the following investments:</p><p> </p><table><tbody><tr><td><p><strong>Investment </strong></p></td><td><p><strong>Primary Fuel Type </strong></p></td><td><p><strong>Back-up Fuel Type</strong></p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/maria-gleta/" target="_blank">Maria Gleta</a></p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/azura-power/" target="_blank">Azura Power</a></p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/sirajganj-4/" target="_blank">Sirajganj 4</a></p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/summit-meghnaghat/" target="_blank">Summit Meghnaghat</a></p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/gvk-energy-limited/" target="_blank">GVK Energy</a></p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/termoyopal/" target="_blank">Termoyopal</a></p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p>Early Power Limited</p></td><td><p>Gas</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/amandi-energy/" target="_blank">Amandi Energy</a></p></td><td><p>Gas</p></td><td><p>Crude Oil</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/karadeniz-powerships-2/" target="_blank">Karadeniz Powerships</a></p></td><td><p>Gas</p></td><td><p>Heavy Fuel Oil</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/takoradi-international-company-limited-tico/" target="_blank">Takoradi International Company Limited (TICO)</a></p></td><td><p>Light Crude Oil</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/albatros-energy/" target="_blank">Albatros Energy</a></p></td><td><p>Heavy Fuel Oil</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/te-power/" target="_blank">Te Power</a></p></td><td><p>Heavy Fuel Oil</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/globeleq-limited/" target="_blank">Globeleq Limited - Tsavo</a></p></td><td><p>Heavy Fuel Oil</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/investment/globeleq-limited/" target="_blank">Globeleq Limited - Dibamba</a></p></td><td><p>Heavy Fuel Oil</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/jamaica-public-services-limited/" target="_blank">Jamaica Public Services Limited</a></p></td><td><p>Heavy Fuel Oil</p></td><td><p>Diesel</p></td></tr><tr><td><p><a href="https://www.cdcgroup.com/en/our-investments/underlying/rabai-power-ltd/" target="_blank">Rabai Power Ltd</a></p></td><td><p>Heavy Fuel Oil</p></td><td><p>Diesel</p></td></tr></tbody></table><p> </p><p>The total net asset value of these investments, as at 31 December 2019, was $276,272,552. CDC publishes the amounts it invests directly into businesses and investment funds. Individual investment valuations are commercially sensitive and are not disclosed.</p><p> </p><p>In the first two years of CDC’s current strategic period (2017-2018) it committed over $500 million to renewable energy.</p><p> </p><p>Since 2015, CDC has made over $800m of commitments in green investments in a range of sectors – including renewable power, green buildings and forestry. Over the past two years, CDC has committed over $500 million to renewable energy projects, almost 25% of CDC’s total investment commitments made over this period. Building on this base, CDC have recently completed work on a new Climate Strategy that sets out a higher level of ambition on Climate and a portfolio-wide “Carbon budget” approach to Paris alignment, tied to HMG commitments to reach net zero by 2050. CDC will launch its new strategy later this year.</p>","Rochford and Southend East","James Duddridge","2020-03-31T16:43:54.03Z","http://data.parliament.uk/resources/1187066/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-23","CDC: Power Stations","1","House of Commons","To ask the Secretary of State for International Development, what investments (a) CDC Group and (b) its subsidiaries have in power generation facilities using (i) diesel, (ii) crude oil and (iii) Heavy Fuel Oil as a primary or secondary fuel; and what the (A) primary fuel type, (B) secondary fuel type and (C) value is of each investment.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","33616"
"http://data.parliament.uk/resources/1187067","Department for International Development","false","2020-03-31","<p>PIDG’s strategy now rules out any investing in coal. This is in line with UK Government policy, including the recent announcement at the Africa Investment Summit.</p><p> </p><p>Of the power generation projects which Private Infrastructure Development Group (PIDG) has supported, 2 use diesel and 5 use Heavy Fuel Oil (HFO) as primary fuel sources. PIDG funding has also directly supported diesel as a back-up fuel source for one solar power project.</p><p> </p><table><tbody><tr><td><p><strong>Project Name</strong></p></td><td><p><strong>Country</strong></p></td><td><p><strong>Commitment*<br> ($ million)</strong></p></td><td><p><strong>Commitment year</strong></p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>AES-Sonel</p></td><td><p>Cameroon</p></td><td><p>35.5</p></td><td><p>2003</p></td><td><p>HFO</p></td><td><p> </p></td></tr><tr><td><p>Rabai Power Ltd.</p></td><td><p>Kenya</p></td><td><p>32.77</p></td><td><p>2008</p></td><td><p>HFO</p></td><td><p>convertible to LNG</p></td></tr><tr><td><p>Smart Energy Solutions</p></td><td><p>Multiple Countries (SSA)</p></td><td><p>20</p></td><td><p>2014</p></td><td><p>Diesel</p></td><td><p> </p></td></tr><tr><td><p>Tobene Power, Senegal</p></td><td><p>Senegal</p></td><td><p>32</p></td><td><p>2014</p></td><td><p>HFO</p></td><td><p> </p></td></tr><tr><td><p>Karadeniz, Multiple countries</p></td><td><p>Indonesia</p></td><td><p>15</p></td><td><p>2015</p></td><td><p>Diesel</p></td><td><p> </p></td></tr><tr><td><p>Albatros Energie Mali SA, Mali</p></td><td><p>Mali</p></td><td><p>14.66</p></td><td><p>2016</p></td><td><p>HFO</p></td><td><p> </p></td></tr><tr><td><p>Tobene II</p></td><td><p>Senegal</p></td><td><p>7.45</p></td><td><p>2017</p></td><td><p>HFO</p></td><td><p>convertible to LNG</p></td></tr><tr><td><p>Archipelago Hybrid Power Solutions, Indonesia</p></td><td><p>Indonesia</p></td><td><p>8.6</p></td><td><p>2017</p></td><td><p>Solar PV</p></td><td><p>Diesel</p></td></tr><tr><td><p><strong>TOTAL Diesel Primary ($ million)</strong></p></td><td><p>35</p></td></tr><tr><td><p><strong>TOTAL HFO Primary ($ million)</strong></p></td><td><p>122.38</p></td></tr></tbody></table><p> </p><p>Data on all PIDG investment commitments are available online via its Results Monitoring Database and its annual reports (<a href="https://www.pidg.org/" target="_blank">https://www.pidg.org/</a>). Data on the current net asset value of these investments is commercially confidential and not published.</p>","Rochford and Southend East","James Duddridge","2020-03-31T14:56:43.82Z","http://data.parliament.uk/resources/1187067/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-23","Private Infrastructure Development Group: Power Stations","1","House of Commons","To ask the Secretary of State for International Development, if he will list all Private Infrastructure Development Group investments in power generation facilities using (a) diesel, (b) crude oil and (c) Heavy Fuel Oil as a primary or secondary fuel, specifying for each investment the (i) primary fuel type, (ii) secondary fuel type, (iii) initial investment value and (iv) current net asset value.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","33617"
"http://data.parliament.uk/resources/1185758","Foreign and Commonwealth Office","false","2020-03-25","<p>The UK is seriously concerned about the challenging humanitarian situation in Zimbabwe. Humanitarian needs are rising, due to the combination of poor and erratic rains and a deteriorating economic situation. Recent analysis shows that without support 5.5 million people in rural areas and 2.2 million in urban areas will not have access to the food they need. In response to these needs, the Department for International Development has committed £49 million through a new Zimbabwe Humanitarian and Resilience Programme to support people who do not have access to the food they need.</p><p>Our Embassy in Harare continues to monitor developments closely, encouraging the Government of Zimbabwe to implement the Staff Monitored Programme (which runs until March this year) agreed with the International Monetary Fund. Our Ambassador discussed the humanitarian crisis facing the country and reinforced the need for comprehensive political and economic reform and the protection of the poorest during her meeting with Vice President Chiwenga on 9 December 2019. On 11 March the Zimbabwean Finance Minister announced a set of measures intended to stabilize the exchange rate and inflation. Whilst we welcome the measures, which are in line with the recent IMF recommendations, we will monitor closely how the measures are now implemented.</p>","Rochford and Southend East","James Duddridge","2020-03-25T15:49:39.48Z","http://data.parliament.uk/resources/1185758/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-17","Zimbabwe: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the humanitarian situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","30822"
"http://data.parliament.uk/resources/1185826","Foreign and Commonwealth Office","false","2020-03-23","<p>We regularly raise our concerns about the use of the death penalty in South Sudan at senior levels, and will continue to do so. The UK has made consistently clear to the Government of South Sudan its opposition to the death penalty, in all circumstances. We monitor events in South Sudan closely and continue to encourage the Government of South Sudan to deliver on its international and domestic commitments. We urge the new cabinet to act with unity to fulfil its commitments on transitional justice and human rights under the revitalised peace agreement.</p>","Rochford and Southend East","James Duddridge","2020-03-23T16:40:17.207Z","http://data.parliament.uk/resources/1185826/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-17","South Sudan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the South Sudanese Government on halting the death sentences of people detained under the age of 18.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30858"
"http://data.parliament.uk/resources/1185174","Foreign and Commonwealth Office","false","2020-03-23","<p>The UK is deeply concerned at the scale of instability in the Sahel, including terrorist violence. We are expanding the UK's development, diplomacy and defence engagement to address the impacts and drivers of conflict and poverty. This includes providing three CH-47 Chinook helicopters to French counter terrorism operation Barkhane, a UN peacekeeping deployment later this year, humanitarian aid, and longer-term efforts to improve governance and stability.</p>","Rochford and Southend East","James Duddridge","2020-03-23T15:20:03.41Z","http://data.parliament.uk/resources/1185174/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","Sahel and West Africa: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the accuracy of the remarks by UN Special Representative and Head of the UN Office for West Africa and the Sahel to the UN Security Council on 8 January 2020 that countries in West Africa and the Sahel are experiencing unprecedented terrorist violence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","29866"
