"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800417","Department for International Development","false","2017-12-11","<p>No aid has been provided by the Department for International Development through Adam Smith International or any other channel for this purpose in any of the last six years.</p>",,"Lord Bates","2017-12-11T17:51:51.43Z","http://data.parliament.uk/resources/800417/answer","Biography information for Lord Bates","20","International Development","International Development","2017-12-04","Somalia and Somaliland: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether aid has been provided in transitional livelihood support to former Al-Shabaab supporters through Adam Smith International on behalf of the Department for International Development's Somalia and Somaliland programmes, in each of the last six years; and if so, how much.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3804"
"http://data.parliament.uk/resources/800418","Department for International Development","false","2017-12-11","<p>Internal correspondence on risks is often of the sensitive nature and is not therefore in the public domain. The specific reference in the ICAI report on Somalia to the “anxious consideration” of risks refers to a specific project. The report goes on to say that: “We found, from records of the discussions and interviews with DFID and FCO managers, that the Local Strategy Board addressed the various concerns raised mainly by DFID about the value and risks of the programme, agreed modifications and safeguards, and monitored progress, reporting to the higher-level committees as appropriate”.</p>",,"Lord Bates","2017-12-11T17:54:16.53Z","http://data.parliament.uk/resources/800418/answer","Biography information for Lord Bates","20","International Development","International Development","2017-12-04","Somalia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House copies of correspondence detailing operational and reputational risks relating to the Department for International Development's Somalia programme; and what assessment they have made of the conclusion of the report by the Independent Commission for Aid Impact, UK Aid in a Conflict Affected Country: Reducing Conflict and Fragility in Somalia, that those risks "were the subject of anxious consideration within and between departments”.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3805"
"http://data.parliament.uk/resources/800419","Department for International Development","false","2017-12-11","<p><em>A variety of tools and methods are used both by the Department for Internation<em>al Development and the Conflict, Stability and Security Fund to measure the impact of programming and ensure that HMG funded projects do no harm. These include conflict sensitivity analyses, enhanced monitoring of results and impacts (including by independent third parties), and where required the use of more formalised Overseas Security and Justice Assessments.</em></em></p>",,"Lord Bates","2017-12-11T17:55:45.557Z","http://data.parliament.uk/resources/800419/answer","Biography information for Lord Bates","20","International Development","International Development","2017-12-04","Somalia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the ability of (1) the Department for International Development, and (2) the Conflict, Stability and Security Fund, to measure the impact of their operations in Somalia on conflict and fragility, with particular regard to whether they are doing more good than harm.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3806"
"http://data.parliament.uk/resources/800511","Department for International Development","false","2017-12-11","<p>Under the current Organisation for Economic Co-operation and Development’s (OECD) Development Assistance Committee (DAC) rules the three hurricane affected Overseas Territories, Anguilla, the Turks and Caicos Islands and the British Virgin Islands, are not eligible to receive Official Development Assistance (ODA) due to their Gross National Income (GNI) per capita being above the ODA eligibility cut off point. The United Kingdom (UK) Government has committed £142 million of non-ODA funding to the hurricane relief effort in the Overseas Territories. In addition up to £300 million of loan guarantees will be available to help the affected Overseas Territories access the funds needed to Build Back Better. ODA rules have not and will not stop Britain dedicating the money needed for the hurricane recovery and reconstruction the Overseas Territories.</p>","North East Bedfordshire","Alistair Burt","2017-12-11T18:04:50.503Z","http://data.parliament.uk/resources/800511/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Developing Countries: Cooperatives and Social Enterprises","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to increase her Department's work on promoting (a) co-operatives and (b) social enterprises.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117132"
"http://data.parliament.uk/resources/800515","Department for International Development","false","2017-12-11","<p>There is a growing body of evidence that suggest that good quality Higher Education (HE) can make vital contributions to economic growth by developing the business leaders who create jobs and the skilled workforce needed to fill these. In addition, HE plays a key role in developing future leaders who can think critically, solve development problems and drive peace, stability and good governance.</p><p> </p><p>A review of spend across the Department for International Development (DFID) revealed that, during the financial year 2016/17, it was estimated that DFID supported 9,066 individuals through tertiary education scholarships in the form of:</p><p> </p><ol><li>DFID programmes that provide tertiary education scholarships directly for students in developing countries to study in the UK; in home countries, or a 3rd country.</li><li>Any programmes where DFID support other organisations to provide tertiary education scholarships.</li><li>DFID’s provision of core funding to an organisation (which provides scholarships), but the funding provided by DFID is not specifically to support the scholarships.</li></ol>","North East Bedfordshire","Alistair Burt","2017-12-11T18:08:54.07Z","http://data.parliament.uk/resources/800515/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Overseas Students","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department made of the potential benefits to the economy of using Department for International Development funds for scholarships and grants for students and young people from developing countries to study at UK universities.","false","Biography information for Chris Green","Bolton West","Chris Green","117136"
"http://data.parliament.uk/resources/800570","Department for International Development","false","2017-12-07","<p>DFID officials have ongoing discussions with UN Women regarding UK core funding contributions, and additionally have an upcoming high level strategic dialogue in December with UN Women which will cover how core funding is spent by the agency.</p>","Penrith and The Border","Rory Stewart","2017-12-07T17:35:26.747Z","http://data.parliament.uk/resources/800570/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-04","UN Women","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with UN Women about the UK contribution to its core funding.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","117191"
"http://data.parliament.uk/resources/800587","Department for International Development","false","2017-12-07","<p>DFID recognises that girls and women may be particularly disadvantaged when adequate water, sanitation and hygiene (WASH) facilities are not available. That is why we promote through our policies and programmes a holistic approach which integrates WASH with other development services such as education and health. For example, our Girls’ Education Challenge programme includes activities to improve access to water and sanitation. As part of our upcoming renewed Strategic Vision for Gender Equality, we will intensify action to promote gender equality in water and sanitation programmes. This will help to ensure that girls’ and women’s rights to access water, sanitation and hygiene facilities are realised and that they benefit from security and privacy, for example to meet their menstrual hygiene needs.</p>","Penrith and The Border","Rory Stewart","2017-12-07T17:36:31.623Z","http://data.parliament.uk/resources/800587/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-04","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that water, sanitation and hygene services are integrated into its gender and women’s empowerment programmes and its strategic vision for women and girls.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","117208"
"http://data.parliament.uk/resources/800605","Department for International Development","false","2017-12-11","<p>The UK is providing approximately £4.1 million in essential humanitarian and health assistance, including for displaced people, in Kachin and Northern Shan states in financial year 2017-18.</p>","North East Bedfordshire","Alistair Burt","2017-12-11T18:11:17.777Z","http://data.parliament.uk/resources/800605/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Burma: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what financial support the Government is providing for internationally displaced people in Kachin and Shan States, Burma, in financial year 2017-18.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117226"
"http://data.parliament.uk/resources/800613","Department for International Development","false","2017-12-07","<p>I refer the Hon. Member to the answer I provided on 5 December to Question number 116183.</p>","North East Bedfordshire","Alistair Burt","2017-12-07T17:41:03.007Z","http://data.parliament.uk/resources/800613/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Developing Countries: Pneumonia","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help end childhood deaths from pneumonia by 2030.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","117234"
"http://data.parliament.uk/resources/800739","Department for International Development","false","2017-12-11","<p>Electronic communications are passed across the internet via internet service providers and the routing of an email between an Hon Member and a Government department is dependent on which system and service an email is sent. Ministers’ Private Offices and correspondence teams routinely handle and respond to emails on behalf of their Ministers.</p>","Penrith and The Border","Rory Stewart","2017-12-11T09:54:38.687Z","http://data.parliament.uk/resources/800739/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-04","Department for International Development: ICT","1","House of Commons","To ask the Secretary of State for International Development, whether electronic communications from hon. Members to Ministers in her Department are passed through any third parties before they reach their recipient.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","117360"
