"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518801","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>I am the Minister for Enterprise, Markets and Small Business.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-23T17:28:34.263Z","http://data.parliament.uk/resources/1518801/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1518801/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Department for Business, Energy and Industrial Strategy: Ministerial Changes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who the Minister for Small Business is.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","58884"
"http://data.parliament.uk/resources/1518814","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The Department does not collect this information. Ofgem, the independent industry regulator, publishes information about the number of domestic gas and electricity customers with fixed term energy contracts with each supplier: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fofgem.gov.uk%2Fenergy-data-and-research%2Fdata-portal%2Fretail-market-indicators&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C9d665a39be8a4330564408dab27e8616%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638018553718142267%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cbggr7jcdhJd16286C0kJGm9MUek5r6gSahEL1Ao3zU%3D&amp;reserved=0" target="_blank">ofgem.gov.uk/energy-data-and-research/data-portal/retail-market-indicators</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-20T11:16:33.917Z","http://data.parliament.uk/resources/1518814/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518814/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518814/answer/previousversion/22353","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an estimate of the proportion of customers on fixed term energy contracts who entered those contracts before April 2022.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","58904"
"http://data.parliament.uk/resources/1518826","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Heat and Buildings Strategy and the Net Zero Strategy published in 2021 are clear on the need to increase the proportion of biomethane injected into the gas grid. Government launched the Green Gas Support Scheme in November 2021 providing tariff-support for biomethane produced via anaerobic digestion and injected into the gas grid.</p>","Beverley and Holderness","Graham Stuart","59618","2022-10-18T16:17:56.35Z","http://data.parliament.uk/resources/1518826/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518826/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Biomethane: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to use biomethane energy production facilities to reduce carbon emissions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58902"
"http://data.parliament.uk/resources/1518837","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government is in commercial negotiations on Sizewell C, which are commercially sensitive. The Growth Plan 2022 states Government is targeting a Final Investment Decision for Sizewell C by the end of 2023, subject to all relevant approvals. The Government has also announced its intention to provide up to £700m of funding to the project, subject to the outcome of the current negotiations.</p><p> </p><p>The Government has launched the Future Nuclear Enabling Fund and will set up Great British Nuclear to help develop projects beyond Sizewell C. Discussions with developers are commercially sensitive.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:17:47.707Z","http://data.parliament.uk/resources/1518837/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518837/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects the construction of Sizewell C Nuclear Power Station to be completed; if he will provide an update on the funding of that power station; and what recent discussions his Department has had about the construction of other new nuclear power stations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","58900"
"http://data.parliament.uk/resources/1518845","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Department has made provision of £19.5 million for interim payments to members of the GLO who are eligible. All but 75 of these payments had been made; over 60 relate to complex cases, notably bankrupt or recently deceased claimants.</p><p> </p><p>The Department has been working with the Insolvency Service to establish the best way of ensuring that each postmaster receives as much of their interim payment as possible. The Department continues to strive to ensure that interim payments are made as soon as possible to all eligible postmasters.</p>","Watford","Dean Russell",,"2022-10-18T16:58:48.717Z","http://data.parliament.uk/resources/1518845/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1518845/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Post Office Horizon IT Inquiry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to reimburse the complex cases in the Post Office Horizon compensation scheme announced in June 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","58913"
"http://data.parliament.uk/resources/1518852","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The details of when this payment will be made will be confirmed shortly. The Government is committed to delivering this support to customers as quickly as possible.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T09:45:33.513Z","http://data.parliament.uk/resources/1518852/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518852/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518852/answer/previousversion/22355","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department expects to provide the additional payment of £100 to households who are not able to receive support for their heating costs through the Energy Price Guarantee to compensate for the rising costs of alternative fuels such as heating oil as announced on 21 September 2022.","false","Biography information for Victoria Atkins","Louth and Horncastle","Victoria Atkins","58935"
"http://data.parliament.uk/resources/1518856","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>BEIS has assessed that energy from waste for electricity generation is economically viable without Government support, and therefore only energy from waste with combined heat and power is supported under the Contracts for Difference scheme.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:18:10.75Z","http://data.parliament.uk/resources/1518856/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518856/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy: Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has conducted a recent cost-benefit analysis of energy from waste facilities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","58948"
"http://data.parliament.uk/resources/1518858","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>I would be delighted to meet with the UK Warehousing Association to discuss the installation of solar panels on the roofs of warehouses in the UK.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:18:17.247Z","http://data.parliament.uk/resources/1518858/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518858/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Warehouses: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet with the UK Warehousing Association to discuss the potential merits of placing solar panels on the UK's public and private warehousing stock to help tackle climate change and improve energy security.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","58951"
"http://data.parliament.uk/resources/1518861","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government is encouraging businesses to install solar panels on their roofs in various ways, for example through a business rate exemption for a range of green technologies, including solar panels and solar &amp; storage packages, used for generating renewable energy onsite until 2035.</p><p> </p><p>Businesses installing solar panels also benefit from tax relief. My Rt. Hon. Friend the then Chancellor of the Exchequer’s Growth Plan set out that the temporary increase in Annual Investment Allowance for qualifying expenditure on plant and machinery assets (including solar panels) has been made permanent.</p><p> </p><p>The Government is also reviewing existing permitted development rights to simplify planning and enable more rooftop solar deployment on industrial and commercial buildings.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:18:03.44Z","http://data.parliament.uk/resources/1518861/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518861/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Business Premises: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans he has to help increase the use of solar panels on roofs of industrial and commercial buildings.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","58933"
"http://data.parliament.uk/resources/1518883","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Only those with their own contract with a supplier are eligible for the £400 Energy Bills Support Scheme payments over this winter. On 29 July, the Government announced additional funding for households not eligible for the Energy Bills Support Scheme and the details of this support will be announced in the coming weeks.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T09:44:17.937Z","http://data.parliament.uk/resources/1518883/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518883/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518883/answer/previousversion/22359","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the £400 energy bill discount will be payable to people who live in a Managed Independent Living retirement complex where each apartment has its own electricity meter, where each tenant pays their share of the electricity bill for the building and where gas is charged according to the square footage of each apartment, with electricity and gas quarterly bills paid to the Trust which manages that complex.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","58976"
