"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693795","Department of Health and Social Care","false","2024-04-09","<p>The number of operations that were cancelled due to the industrial action by junior doctors in 2023, was 157,570. Data is not held regarding operations delayed by more than two months. The National Health Service is prioritising urgent, emergency, and cancer care, and will continue to do its best to maintain appointments and elective procedures wherever possible. Cancelled appointments that need to be rescheduled, will be done so as a priority. Data on the impact of industrial action is available here:</p><p><a href="https://www.england.nhs.uk/publication/preparedness-for-potential-industrial-action-in-the-nhs/#heading-3" target="_blank">https://www.england.nhs.uk/publication/preparedness-for-potential-industrial-action-in-the-nhs/#heading-3</a></p>","Pendle","Andrew Stephenson","2024-04-09T11:12:19.287Z","http://data.parliament.uk/resources/1693795/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-05","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of operations that were (a) cancelled and (b) delayed by more than two months due to the industrial action by junior doctors in 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","17035"
"http://data.parliament.uk/resources/1661395","Department of Health and Social Care","false","2023-10-19","<p>The following table shows the number of admissions with a procedure, outpatient attendances with a procedure, and the total for procedures carried out for each year 2010-2023:</p><table><tbody><tr><td><p> </p></td><td><p>Admitted episodes with a procedure</p></td><td><p>Outpatient attendances with a procedure</p></td><td><p>Total (admitted episodes and outpatient attendances with a procedure)</p></td></tr><tr><td><p>2010/11</p></td><td><p>10,100,128</p></td><td><p>12,589,635</p></td><td><p>22,689,763</p></td></tr><tr><td><p>2011/12</p></td><td><p>10,413,163</p></td><td><p>14,277,561</p></td><td><p>24,690,724</p></td></tr><tr><td><p>2012/13</p></td><td><p>10,594,814</p></td><td><p>15,869,391</p></td><td><p>26,464,205</p></td></tr><tr><td><p>2013/14</p></td><td><p>11,029,758</p></td><td><p>20,185,294</p></td><td><p>31,215,052</p></td></tr><tr><td><p>2014/15</p></td><td><p>11,341,913</p></td><td><p>22,399,928</p></td><td><p>33,741,841</p></td></tr><tr><td><p>2015/16</p></td><td><p>11,606,488</p></td><td><p>24,928,683</p></td><td><p>36,535,171</p></td></tr><tr><td><p>2016/17</p></td><td><p>11,892,894</p></td><td><p>27,579,552</p></td><td><p>39,472,446</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,897,542</p></td><td><p>28,698,012</p></td><td><p>40,595,554</p></td></tr><tr><td><p>2018/19</p></td><td><p>12,164,264</p></td><td><p>30,861,273</p></td><td><p>43,025,537</p></td></tr><tr><td><p>2019/20</p></td><td><p>12,281,985</p></td><td><p>31,624,383</p></td><td><p>43,906,368</p></td></tr><tr><td><p>2020/21</p></td><td><p>9,097,629</p></td><td><p>21,139,841</p></td><td><p>30,237,470</p></td></tr><tr><td><p>2021/22</p></td><td><p>11,582,866</p></td><td><p>28,616,450</p></td><td><p>40,199,316</p></td></tr><tr><td><p>2022/23</p></td><td><p>12,030,810</p></td><td><p>30,060,344</p></td><td><p>42,091,154</p></td></tr></tbody></table><p> </p><p>Note: Due to a change in methodology in the way procedures were recorded by NHS England after 2012-13, figures from before and including 2012-13 may not be entirely comparable to 2013-14 onwards.</p>","Colchester","Will Quince","2023-10-19T15:44:38.263Z","http://data.parliament.uk/resources/1661395/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-18","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operations were carried out by the NHS in each year since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","200112"
"http://data.parliament.uk/resources/1659817","Department of Health and Social Care","false","2023-09-14","<p>We do not hold data on the number of elective procedures that have been cancelled on the day by patients in each of the last 12 months, and are unable to make an estimate.</p>","Colchester","Will Quince","2023-09-14T09:20:01.877Z","http://data.parliament.uk/resources/1659817/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-11","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of elective procedures that have been cancelled on the day by patients in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","198957"
"http://data.parliament.uk/resources/1654684","Department of Health and Social Care","false","2023-09-04","<p>Despite best efforts by organisations to mitigate the impacts of all strike action, in the last six months approximately 645,001 appointments have been rescheduled due to strike action from doctors.</p>","Colchester","Will Quince","2023-09-04T12:09:07.763Z","http://data.parliament.uk/resources/1654684/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-20","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS operations have been postponed as a result of strikes by doctors in the last six months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195442"
"http://data.parliament.uk/resources/1651978","Department of Health and Social Care","false","2023-07-17","<p>From April 2023, providers have been asked to establish Perioperative Care Co-ordination teams. These are multidisciplinary teams who will assess health needs to proactively inform pre- and post-operative care and identify surgical risk factors, in order to reduce the chance of cancellations and to improve patient outcomes.</p>","Colchester","Will Quince","2023-07-17T08:17:07.863Z","http://data.parliament.uk/resources/1651978/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-11","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department planned timeline is for providers to deliver Perioperative Care Co-ordination teams.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","193473"
"http://data.parliament.uk/resources/1562828","Department of Health and Social Care","false","2023-01-09","<p>The Department continues to invest in capacity in the National Health Service, to allow patients to receive the high-quality surgery and treatment they need, as quickly as possible. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting times of eighteen months or more by April 2023. They also include encouraging innovation, with a new approach to building capacity which includes elective surgical hubs. The 89 surgical hubs already operational across England are separate from urgent and emergency care, meaning more activity, including planned surgery, can continue to take place.</p>","Colchester","Will Quince","2023-01-09T09:07:27.957Z","http://data.parliament.uk/resources/1562828/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-19","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that a greater number of surgeries for UK patients take place in the UK rather than overseas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113224"
"http://data.parliament.uk/resources/1484719","Department of Health and Social Care","false","2022-07-07","<p>There are a range of surgical and non-surgical treatments available through the National Health Service in England to manage pectus deformity and individuals may be referred to a thoracic surgical clinic for advice. Treatment options are determined by an assessment of the type of pectus deformity, degree of deformity, simple versus mixed deformity and whether the deformity is isolated or part of a syndrome. <br> <br> In most cases, while surgery can correct the chest wall deformity, surgical intervention does not take place. The majority of people experience only mild physical or psychological symptoms associated with having a pectus deformity. In these cases, non-surgical options include posture, exercise programmes, bracing and psychological support.</p><p> </p>","Chichester","Gillian Keegan","2022-07-07T15:24:30.743Z","http://data.parliament.uk/resources/1484719/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-29","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on making pectus surgery available as a treatment on the NHS.","false","Biography information for James Daly","Bury North","James Daly","27762"
"http://data.parliament.uk/resources/1483421","Department of Health and Social Care","false","2022-07-05","<p>NHS England is currently assessing the impact of surgical hubs, including with evidence published in the Getting it Right First Time guidance on elective hubs in April 2022.</p><p> </p><p><strong> </strong></p>","Charnwood","Edward Argar","2022-07-05T11:27:53.31Z","http://data.parliament.uk/resources/1483421/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-27","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of surgical hubs in aiding the recovery of elective services following the covid-19 outbreak.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","25957"
"http://data.parliament.uk/resources/1463680","Department of Health and Social Care","false","2022-05-23","<p>There are no current plans to do so.</p>","Charnwood","Edward Argar","2022-05-23T16:19:00.637Z","http://data.parliament.uk/resources/1463680/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-17","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2022 to Question 483 on Surgery, if he will make it his policy to record how many elective surgeries have been cancelled in England as a result of (a) patients and (b) clinicians having covid-19.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","3736"
"http://data.parliament.uk/resources/1461398","Department of Health and Social Care","false","2022-05-16","<p><strong> </strong></p><p>The data is not held in the format requested.</p>","Charnwood","Edward Argar","2022-05-16T15:58:22.2Z","http://data.parliament.uk/resources/1461398/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-10","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many elective surgeries have been cancelled in England as a result of (a) patients and (b) clinicians having covid-19 since 21 February 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","483"
