"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028476","Department for Education","false","2019-01-07","<p>All schools are required to promote fundamental British values including democracy, the rule of law, individual liberty and mutual respect for and tolerance of those with different faiths and beliefs and for those without faith, and this is inspected by Ofsted. The Department has issued guidance on how schools can promote fundamental British values as part of their requirement to teach spiritual, moral, social and cultural development. This guidance sets out that schools should enable students to acquire an appreciation of and respect for their own and other cultures. For many schools, religious education is likely to form part of their approach to promoting these values.</p><p> </p><p>Religious education (RE) is compulsory at all key stages in all state-funded schools to age 18. Therefore schools should already be providing an age-appropriate RE curriculum.</p><p> </p><p>Although the Department does not routinely monitor schools to ensure that they meet their statutory duties, my right Hon. Friend, the Secretary of State has a range of powers to ensure that schools comply where he investigates complaints and finds that they have not done so.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T13:20:07.233Z","http://data.parliament.uk/resources/1028476/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-19","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that all state-funded schools provide pupils with the opportunity to develop specific and age-appropriate knowledge and understanding of religions as part of promoting mutual respect and tolerance of people with different faiths and beliefs.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203925"
"http://data.parliament.uk/resources/1028477","Foreign and Commonwealth Office","false","2019-01-07","<p>​The UK has raised the cases of Mohamed Ramadhan and Husain Moosa at a senior level with the Government of Bahrain. We welcome the investigation and recommendation of the Special Investigations Unit and the subsequent decision of the Minister of Justice to refer the cases of Mohamed Ramadhan and Husain Moosa back to the Court of Cassation for retrial. Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to closely monitor these cases.</p>","North East Bedfordshire","Alistair Burt","2019-01-07T16:42:05.807Z","http://data.parliament.uk/resources/1028477/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on the quashing of the death sentences of Mohamed Ramadhan and Husain Moosa by Bahrain’s Court of Cassation and their upcoming retrial before that country's Court of Appeal; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203820"
"http://data.parliament.uk/resources/1028478","Foreign and Commonwealth Office","false","2019-01-09","<p>The UK consistently and unreservedly condemns the use of torture in all forms. We continue to combat it wherever and whenever it occurs. The US Government is aware of our position on this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-09T13:22:46.147Z","http://data.parliament.uk/resources/1028478/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on the UK Government's opposition to the use of torture.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203821"
"http://data.parliament.uk/resources/1028479","Department for Transport","false","2019-01-11","<p>As part of the Department’s National Statistics series on Road Traffic, the Department produces annual estimates of the average daily flow of vehicles on the major roads near Heathrow airport. The Department does not know the destination of these vehicles.</p><p>The table below provides a breakdown of vehicle flow estimates on sections of (a) the M4, (b) the M25 and (c) the A4 close to Heathrow airport for 2016 and 2017 – the latest years available.</p><p> </p><p>Average Daily Flow Estimates of motor vehicles on the M4, M25, and A4 near Heathrow Terminals – 2016 and 2017</p><p> </p><table><tbody><tr><td><p>For terminals 2 &amp; 3</p></td><td><p> </p></td><td colspan="2"><p>Average Daily Flow</p></td></tr><tr><td><p>Road link by direction</p></td><td><p>Traffic count-point ID</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>M4 westbound - before junction 4</p></td><td><p>CP 6013</p></td><td><p>73,421</p></td><td><p>70,077</p></td></tr><tr><td><p>M4 eastbound - before junction 4</p></td><td><p>CP 16012</p></td><td><p>72,498</p></td><td><p>74,388</p></td></tr><tr><td><p>M25 southbound - before junction 15</p></td><td><p>CP 7902</p></td><td><p>97,584</p></td><td><p>101,256</p></td></tr><tr><td><p>M25 northbound - before junction 15</p></td><td><p>CP 27923</p></td><td><p>105,827</p></td><td><p>103,287</p></td></tr><tr><td><p>A4 eastbound - before T2&amp;3</p></td><td><p>CP 56114</p></td><td><p>10,451</p></td><td><p>10,406</p></td></tr><tr><td><p>A4 westbound - before T2&amp;3</p></td><td><p>CP 16112</p></td><td><p>6,807</p></td><td><p>7,977</p></td></tr><tr><td><p>For terminals 4 &amp; 5</p></td><td><p> </p></td><td colspan="2"><p>Average Daily Flow</p></td></tr><tr><td><p>Road link by direction</p></td><td><p>Traffic count-point ID</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>M4 westbound - before junction 4b</p></td><td><p>CP 16012</p></td><td><p>74,344</p></td><td><p>79,547</p></td></tr><tr><td><p>M4 eastbound - before junction 4b</p></td><td><p>CP 48582</p></td><td><p>75,076</p></td><td><p>72,544</p></td></tr><tr><td><p>M25 northbound - before junction 14</p></td><td><p>CP 47876</p></td><td><p>104,525</p></td><td><p>97,377</p></td></tr><tr><td><p>M25 southbound - before junction 15</p></td><td><p>CP 27923</p></td><td><p>108,635</p></td><td><p>107,772</p></td></tr></tbody></table><p> </p><p>Vehicle counts are collected at a sample of locations on (d) the local road network. These can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-01-11T13:41:52.617Z","http://data.parliament.uk/resources/1028479/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of vehicles using (a) the M4, (b) the M25, (c) the A4 and (d) the local road network to access Heathrow airport in each of the last two years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203822"
"http://data.parliament.uk/resources/1028482","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>We have taken a range of actions to reduce the cost of electricity for energy intensive industries, including a package of relief worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Fund at the Budget.</p><p> </p><p>As my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy made clear in his speech of 15th November 2018 (available on gov.uk), a full exemption from all historic policy costs for all industry would add around £1.5 billion to household bills by 2020, and any future decisions must take full account of the impacts on other bill payers.</p>","Devizes","Claire Perry","2019-01-07T12:06:15.287Z","http://data.parliament.uk/resources/1028482/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report entitled, Cost of energy: independent review, published by his Department in August 2017, if he will make it his policy to place all electricity policy costs into a single levy; and exempt energy intensive industry from those costs.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","203872"
"http://data.parliament.uk/resources/1028483","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>An estimate based on the latest ONS data available shows energy costs in 2016 for the manufacture of basic iron and steel in the UK at £1.5bn[1]. Eurostat data is not published at a detailed enough level to allow for a robust estimate of energy costs specific to the steel sector for different EU countries.</p><p> </p><p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive.</p><p> </p><p>As announced in the Budget on 29 October 2018, £315 million is being provided for an Industrial Energy Transformation Fund to support industrial energy efficiency and decarbonisation projects to bring energy costs down for vital industries, including the steel sector. Furthermore, our Industrial Heat Recovery Support Programme is now open to applications for feasibility and/or preliminary engineering studies. We will publish our response to the consultation on widening eligibility for the exemption schemes for energy intensive industries in due course.</p><p> </p><p>We also continue to reduce the cumulative impact of energy and climate change policies on industrial electricity prices for key energy intensive industries. This includes a package of relief for these industries worth over £850 million since 2013, of which £271m has been provided to the steel sector in compensation as of 30 November 2018.</p><p>[1] ONS Input-Output Supply Use Tables. Data for 2016. Energy costs defined as the intermediate consumption from Manufacture of Basic Iron and Steel (24.1-3) of; Coal and lignite (05); Crude Petroleum and Natural Gas (06) + Metal Ores (07); Coke and refined petroleum products (19); Electricity, transmission and distribution (35.1); and Gas; distribution of gaseous fuels through mains; steam and air conditioning supply (35.2-.3).</p><p> </p>","Watford","Richard Harrington","2019-01-07T12:06:29.107Z","http://data.parliament.uk/resources/1028483/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the cost of energy in the steel sectors in the (a) UK, (b) Germany and (c) France.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","203873"
"http://data.parliament.uk/resources/1028484","Home Office","false","2019-01-11","<p>The underlying datasets for the most recent published figures, show that of the adults detained as at 30 September 2018 none entered detention while under 18 years of age.</p><p>Information on people in detention, broken down by quarter, is available in the detention tables in the latest releases of ‘Immigration Statistics, year ending September 2018’, available from the Home Office website at: <br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes","2019-01-11T13:10:43.967Z","http://data.parliament.uk/resources/1028484/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many adults who have been detained for immigration purposes since they were under 18 years of age are still detained.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","203948"
"http://data.parliament.uk/resources/1028485","Ministry of Justice","false","2019-01-07","<p>This issue remains the subject of an ongoing police investigation to determine how many cases may have been affected and retesting of samples continues at pace. As such, it is not possible to provide an estimate at this time.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-07T15:01:36.66Z","http://data.parliament.uk/resources/1028485/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-19","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of court cases which will have to be referred to the Crown Prosecution Service to establish if they were affected by compromised data from private forensic drug testing firm Randox Testing Services Laboratory.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","203909"
"http://data.parliament.uk/resources/1028486","Foreign and Commonwealth Office","false","2019-01-08","<p>​I issued a statement on 27 December expressing our disappointment in the latest announcement by the Government of Israel to advance over 2,800 housing units in settlements in the West Bank. Such actions are illegal under international law and call into question Israel’s commitment to any future peace agreement with the Palestinians. We strongly urge Israel to cease such actions. We regularly raise our grave concerns on this issue with the Government of Israel and urge it to reverse its policy of settlement expansion.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T16:19:28.14Z","http://data.parliament.uk/resources/1028486/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effects of Israel’s settlement expansion on the welfare Palestinian refugees in the West Bank.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","203855"
"http://data.parliament.uk/resources/1028488","Foreign and Commonwealth Office","false","2019-01-08","<p>We have raised concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December. The same day, our Permanent Representative to the UN made clear during a UN Security Council debate on the situation in the Middle East that &quot;we welcome the temporary postponement of plans to demolish the Bedouin community of Khan al-Ahmar but we remain gravely concerned about the fate of this community. The United Nations has said this demolition could amount to forcible transfer in violation of International Humanitarian Law. As I’ve said before in this Chamber, the Israel Government is not obligated to demolish Khan al-Ahmar. It has the power to change its mind and we urge it to do so”.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T16:21:02.827Z","http://data.parliament.uk/resources/1028488/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to raise concerns with the Israeli Government on the imminent demolition of Khan al-Ahmar.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","203856"
