"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78635","Attorney General","false","2014-09-01","<p>No regulations are currently under review.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:56:14.8132131Z","http://data.parliament.uk/resources/78635/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-17","Law Officers' Departments","1","House of Commons","To ask the Attorney General, which regulations of the Law Officers' Departments are under review; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206416"
"http://data.parliament.uk/resources/78639","Ministry of Justice","false","2014-09-01","<p>The Government has no plans to reform the European Convention of Human Rights.</p><p> </p><p>The Government is however committed to reform of the European Court of Human Rights and the process used by those invoking the European Convention on Human Rights.</p><p> </p><p>The Brighton Declaration, agreed under the UK Chairmanship of the Council of Europe in April 2012, was a broad package of measures to reform the Court. Key points agreed in Brighton to define better the boundaries when the Court should and should not be involved in cases are now being implemented. Protocol 15 to the Convention, which helps define these boundaries and shortens the timeframe for application to the Court, will help the Court fulfil the purpose for which it was intended: to deal with the most serious violations of human rights.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-09-01T16:17:40.9423658Z","http://data.parliament.uk/resources/78639/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reforming the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206542"
"http://data.parliament.uk/resources/78640","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>Small businesses are vital to the economy and this Government is supporting people to start up a business in a number of ways.</p><p> </p><p>The website <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> provides general support and advice for entrepreneurs starting out; specific support available in Northern Ireland is available at <a href="http://www.investni.com/" target="_blank">www.investni.com</a> . We recognise that a key issue for many start-ups is accessing affordable finance. The British Business Bank recently published “<em>The Business Finance Guide: A Journey from Start-Up to Growth</em>” which is available on the British Business Bank Website. It is a unique guide that sets out the main things to consider and outlines sources of finance available to businesses – ranging from start-ups to growing businesses.</p><p> </p><p>For those looking for start up finance and advice there are Start-Up Loans: 24 loans worth over £100, 000 have been drawn down in Belfast since the scheme began in 2012.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-02T16:54:35.0415095Z","http://data.parliament.uk/resources/78640/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support employed people who wish to start their own business.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","206554"
"http://data.parliament.uk/resources/78642","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>UK Export Finance undertakes due diligence in respect of parties directly connected to export transactions it is asked to support. UK Export Finance also complies with the OECD <em>Recommendation on Bribery and Officially Supported Export Credits</em>, which requires export credit agencies to put measures in place to avoid supporting exports which may be tainted by bribery.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-02T16:26:15.1776301Z","http://data.parliament.uk/resources/78642/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK Export Finance investigates links between politicians in the UK and companies in the UK and their partner companies abroad as part of its due diligence procedure.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206512"
"http://data.parliament.uk/resources/78643","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>UK Export Finance’s statutory function is to support UK exports. It has no powers to investigate the tax affairs of the exporters it supports and no regulatory remit. However, it undertakes due diligence in respect of the financial and legal risks associated with all the export transactions it is asked to support.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-02T16:43:42.1066955Z","http://data.parliament.uk/resources/78643/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK Export Finance takes steps not to support companies which use complex artificial tax structures to adopt aggressive tax positions.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206513"
"http://data.parliament.uk/resources/78644","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>In order to carry out the appropriate due diligence, UK Export Finance communicates with other government departments as necessary regarding export transactions it is asked to support.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-02T16:49:34.4648641Z","http://data.parliament.uk/resources/78644/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether Export UK Finance liaises with Government departments when conducting due diligence on partner companies.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206489"
"http://data.parliament.uk/resources/78645","Department for Business, Innovation and Skills","false","2014-08-29","<p>The Government encourages employers to pay the Living Wage when it is affordable and not at the expense of jobs. However our primary policy for supporting the low paid is the National Minimum Wage (NMW) which is carefully set by the independent Low Pay Commission at a level that maximises their wages without damaging employment by setting it too high.</p><p>The NWW has benefitted all low paid workers across the UK, not just those from ethnic minority backgrounds. Since its introduction in 1999 it has increased faster than average earnings and inflation without an adverse impact on employment.</p><p>In addition to the NMW we are increasing the personal allowance for income tax, allowing workers to take home more of what they earn. From April 2015 changes to income tax will provide the average worker with an additional £800 to their pay packet and by then will have taken 3.2 million people out of tax altogether.</p>","East Dunbartonshire","Jo Swinson","2014-08-29T09:22:31.9679743Z","http://data.parliament.uk/resources/78645/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Pay: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase the number of workers from ethnic minority backgrounds who are paid the living wage as defined by the Living Wage Foundation.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","206515"
"http://data.parliament.uk/resources/78647","Department for Business, Innovation and Skills","false","2014-09-08","<p>UK Export Finance’s statutory function is to support UK exports, principally by providing guarantees to banks in relation to UK exports, and insurance policies to exporters against the financial risk of exporting. It has no powers to investigate the tax affairs of the exporters it supports and no regulatory remit. However, it undertakes due diligence in respect of the financial and legal risks associated with all the export transactions it is asked to support.</p>","West Suffolk","Matthew Hancock","2014-09-08T16:27:58.635095Z","http://data.parliament.uk/resources/78647/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK Export Finance (UKEF) has taken steps to ensure that companies operating from the UK which gain support from UKEF support pay do not use artifical tax structures to avoid paying their fair share in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206422"
"http://data.parliament.uk/resources/78648","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p>UK Export Finance does not monitor the use of booking centres as such, but undertakes anti-money laundering due diligence on the export transactions it is asked to support which includes, and is not limited to, requiring written assurances in relation to money laundering from the institution, normally a bank, from which the UKEF-supported export credit loan is booked and disbursed.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-10T13:52:37.4397453Z","http://data.parliament.uk/resources/78648/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK Export Finance monitors the use of booking centres as part of its anti-money laundering policy.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206423"
"http://data.parliament.uk/resources/78649","Department for Business, Innovation and Skills","false","2014-09-02","<p> </p><p>In the normal course of business, UK Export Finance will often meet with parties in connection with the exports it is asked to support or has provided support. UK Export Finance has met with representatives from JSA International Holdings LP on a number of occasions in the last three years in relation to support provided for the export of Airbus aircraft in 2011 and 2012. To identify the precise number and location of meetings would involve disproportionate cost. No support has been provided to JSA since 2012.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-02T16:33:22.5633858Z","http://data.parliament.uk/resources/78649/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Jackson Square Aviation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when conducting due diligence on Jackson Square Aviation and JSA International Holdings LP, when and where UK Export Finance met representatives of that company.","false","Biography information for Lord Mann","Bassetlaw","John Mann","206424"
