"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1122935","Department for International Development","false","2019-05-07","<p>The UK Government continues to take the Ebola outbreak in the Democratic Republic of Congo (DRC) extremely seriously. It is the largest in the country’s history, the first in an active conflict zone and the second largest on record. We have been one of the leading supporters of the response in the DRC from the very start – through both funding and technical expertise to the World Health Organisation and others – and are actively pushing for international partners to do more. We are also the leading donor for regional preparedness. With case numbers continuing to rise and the outbreak not yet under control, the UK is looking to ensure that the response adapts to meet the needs of a deteriorating situation, including by strengthening community engagement. We are also looking to other donors to step up in terms of funding and support. Preventing the spread of deadly diseases saves lives and money, and is therefore firmly in the UK’s national interest.</p>","Baroness Sugg","2019-05-07T15:33:31.03Z","http://data.parliament.uk/resources/1122935/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking with international partners to help contain the current outbreak of Ebola in the North Kivu and Ituri provinces of the Democratic Republic of the Congo.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15326"
"http://data.parliament.uk/resources/1122937","Department for International Development","false","2019-05-07","<p>As part of our humanitarian response to the Syrian conflict, the Department for International Development is funding UN and NGO partners to provide vital humanitarian assistance to people in need in Idlib, including healthcare. Our support in Idlib governorate alone has meant that approximately 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>The government gives the utmost priority to protecting UK citizens, and safeguarding our national security. As yet, the powers at section 4 of the Counter-Terrorism and Border Security Act 2019 have not been used, and there are currently no designated areas. If, in future, any area within Syria or elsewhere is designated, the Act provides clear exemptions from the offence of entering or remaining in a designated area for any person who does so for the purpose of providing aid of a humanitarian nature, or who is acting on behalf of or holding office under the Crown. This means that, even in areas where a designated area offence might be in place, the UK will continue to be able to deliver the highest standards of lifesaving humanitarian support.</p>","Baroness Sugg","2019-05-07T15:34:38.123Z","http://data.parliament.uk/resources/1122937/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of the Counter-Terrorism and Border Security Act 2019 on the delivery of UK aid assistance, in particular medical and healthcare aid to Idlib, and to conflict zones more generally.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15327"
"http://data.parliament.uk/resources/1122938","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of reports that a range of countries are providing varying degrees of support to General Haftar, and to other groups within Libya. We are not able to verify all these reports. We are using all our channels to the parties on the ground and to governments in the region to promote a ceasefire, humanitarian access, and a return to political talks. The Foreign Secretary spoke to the Saudi Arabian Minister of State for Foreign Affairs on 25 April and was clear that that only a cessation of hostilities and a return to a political process could eventually unify Libya and restore order.</p>","Lord Ahmad of Wimbledon","2019-05-02T15:37:46.687Z","http://data.parliament.uk/resources/1122938/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Libya: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what information they have in regard to the international sources of funding to Libyan warlord Field Marshal Khalifa Haftar; and in particular whether he is receiving financing from Saudi Arabia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15328"
"http://data.parliament.uk/resources/1122939","Department for International Development","false","2019-05-07","<p>The UK maintains a regular dialogue with the United States (US) on a range of Middle East issues, including reduced levels of US funding to the Occupied Palestinian Territories (OPTs). The UK is concerned about the effects of US cuts to the OPTs on both the Palestinian Authority’s (PA) ability to deliver essential services to Palestinians and on the prospects for peace and stability in the region. A UK official spoke to a US Government official regarding this in February, and in March the former Secretary of State raised wider reductions in US funding to the OPTs with Nita Lowey, Chair of the House Appropriations Committee. The UK will continue to work with the international community to support a stable PA which can act as an effective partner for peace with Israel, as part of UK efforts to prepare the ground for a two state-solution.</p>","Baroness Sugg","2019-05-07T15:35:41.82Z","http://data.parliament.uk/resources/1122939/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Palestinians: USA","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States in regard to reports that the United States Agency for International Development is preparing to reduce the size of its West Bank and Gaza mission and to lay off many of its local employees; and what impact this will have on international efforts to build the capacity for a future Palestinian state in accordance with UK policy to support a two state solution.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15329"
"http://data.parliament.uk/resources/1122940","Department of Health and Social Care","false","2019-05-07","<p>There is no defined minimum age for the ability to access, and prevent others accessing, medical records. Young people, provided they have capacity, have the legal right to access their own health records and can allow or prevent access by others, including their parents. In England, Wales and Northern Ireland anyone aged 16, and in Scotland those aged 12 or over, are legally presumed to already have such capacity. Those under that age must demonstrate they have sufficient understanding of what is proposed. A child may achieve capacity earlier or later. In any event children should be able to access their own health records but they should not be given access to information that would cause them serious harm.</p><p>Parents should be allowed access to their child’s medical records if the child or young person consents, or lacks capacity, and it does not go against the child’s best interests. If the records contain information given by the child or young person in confidence, this information should not normally be disclosed without their consent.</p><p> </p>","Baroness Blackwood of North Oxford","2019-05-07T15:01:25.83Z","http://data.parliament.uk/resources/1122940/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-24","Medical Records: Children","2","House of Lords","To ask Her Majesty's Government what is the minimum age at which children have the legal right to access their own medical records and to allow or prevent access by others, including their parents; and at what age parents can no longer access their child’s medical records without that child’s written consent.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15330"
"http://data.parliament.uk/resources/1122941","Foreign and Commonwealth Office","false","2019-05-02","<p>​It is clear that Nicolas Maduro is not the legitimate leader of Venezuela. The United Kingdom recognises Juan Guaidó as the constitutional interim President of Venezuela, until credible presidential elections can be held. The United Kingdom calls for free and fair presidential elections in accordance with international democratic standards.</p>","Lord Ahmad of Wimbledon","2019-05-02T15:38:24.67Z","http://data.parliament.uk/resources/1122941/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the United States' draft resolution at the United Nations, as announced by United States Vice-President Mike Pence on 10 April, to revoke the UN credentials of Venezuelan President Nicolas Maduro’s government and to recognise Juan Guaido as the country’s legitimate leader.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15331"
"http://data.parliament.uk/resources/1109876","Foreign and Commonwealth Office","false","2019-04-10","<p>We have been clear with the US about our determination to preserve the Joint Comprehensive Plan of Action at all levels. The Foreign Secretary spoke to Secretary of State Mike Pompeo on 5 March regarding Iran, and the British Ambassador in Tehran was in Washington DC meeting a range of representatives in the US Administration during the week of 11 March.</p>","Lord Ahmad of Wimbledon","2019-04-10T16:02:03.393Z","http://data.parliament.uk/resources/1109876/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government when they last discussed policy towards Iran and the Joint Comprehensive Plan of Action with the government of the United States.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15068"
"http://data.parliament.uk/resources/1109877","Ministry of Defence","false","2019-04-16","<p>The United Kingdom has not conducted airstrikes from any platform, either manned or unmanned, in counter-terrorism operations in Yemen, Pakistan or North Africa. We do not comment on the operations of other countries.</p>","Earl Howe","2019-04-16T14:38:27.753Z","http://data.parliament.uk/resources/1109877/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-04","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what methods they use to estimate the numbers of civilian deaths resulting from the use of remote-controlled drones in counter-terrorist operations either directly by the UK or by their allies in (1) Yemen, (2) Pakistan, and (3) North Africa; and what figures are available for such casualties.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15069"
"http://data.parliament.uk/resources/1109878","Foreign and Commonwealth Office","false","2019-04-16","<p>​We are aware that Tunisia hosted the 30th Arab League Summit in Tunis on 31 March. We note the Summit Declaration's call for greater cooperation and unity between Arab League member states, in order to achieve enhanced security and prosperity in the region. The UK continues to engage with Arab League member states and the Arab League secretariat on a wide range of bilateral and regional issues.</p>","Lord Ahmad of Wimbledon","2019-04-16T13:44:02.503Z","http://data.parliament.uk/resources/1109878/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","League of Arab States","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proceedings of the 30th Arab League Summit, held in Tunis on 31 March; and what action, if any, they intend to take as a result.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15070"
"http://data.parliament.uk/resources/1109879","Foreign and Commonwealth Office","false","2019-04-16","<p>We believe that the arrival of Russian military aircraft, military personnel, and equipment at Caracas Airport on 23 March seeks to prop up the illegitimate regime of Nicolas Maduro at a time when Venezuelans need humanitarian support, economic stability, and a functioning democracy. We believe this is provocative, ill-conceived and threatens to exacerbate an already complex situation.</p>","Lord Ahmad of Wimbledon","2019-04-16T13:50:08.5Z","http://data.parliament.uk/resources/1109879/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Venezuela: Russia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the purpose of the Russian military presence now in Venezuela, which reportedly includes special forces and cybersecurity personnel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15071"
