"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/784701","Department for International Development","false","2017-11-10","<p>Antigua and Barbuda is eligible to receive Official Development Assistance (ODA). The island of Barbuda, with a population of 1,800 persons, was recently devastated by Hurricane Irma and the UK is providing humanitarian assistance, through the Red Cross and the Pan American Health Organisation, to the affected population. We have also released £14 million, to Antigua and Barbuda, for climate-resilient infrastructure projects to help the islands build back better and stronger. DFID is awaiting the World Bank’s post disaster needs assessment and will review future needs accordingly, in collaboration with other donors. All of this UK support will be classified as ODA.</p>",,"Lord Bates","2017-11-10T12:38:04.557Z","http://data.parliament.uk/resources/784701/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Antigua and Barbuda: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the eligibility of Antigua and Barbuda to receive aid and assistance following the recent hurricane damage.","false","Biography information for Lord Howell of Guildford",,"Lord Howell of Guildford","HL2919"
"http://data.parliament.uk/resources/783230","Department for International Development","false","2017-11-10","<p>In 2016/17, 0.2% of DFID’s total spend was with Government Strategic Suppliers.</p>","Penrith and The Border","Rory Stewart","2017-11-10T10:07:52.937Z","http://data.parliament.uk/resources/783230/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-03","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's spend in the last year has been with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111287"
"http://data.parliament.uk/resources/782448","Department for International Development","false","2017-11-08","<p>In September 2017, the UN Human Rights Office reported that at least 5,144 civilians have been documented as killed by conflict in Yemen and at least 8,749 injured between March 2015 and August 2017.</p><p>We have increased our support for Yemen to £155 million this financial year, making the UK the second-largest donor to the UN appeal. Delivered by UN agencies and NGOs, our humanitarian assistance will provide enough food for 1.8 million people for a least a month, nutrition assistance to 1.7 million people, and clean water and sanitation to an expected 1.2 million people.</p>",,"Lord Bates","2017-11-08T14:14:05.213Z","http://data.parliament.uk/resources/782448/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-02","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the extent of civilian casualties in the civil war in Yemen; and what response they have made during 2017 to appeals from humanitarian agencies and non-governmental organisations providing relief in Yemen.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL2871"
"http://data.parliament.uk/resources/782830","Department for International Development","false","2017-11-07","<p>DFID has 2 HQ buildings in the UK, one in Whitehall and one in East Kilbride. Neither building provides childcare facilities however DFID operates the Childcare Voucher scheme to assist parents of young children with the cost of nursery and after school placements.</p>","Penrith and The Border","Rory Stewart","2017-11-07T16:17:09.36Z","http://data.parliament.uk/resources/782830/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-02","Department for International Development: Nurseries","1","House of Commons","To ask the Secretary of State for International Development, what childcare facilities her Department makes available for its staff; how much her Department spent (a) overall and (b) per child on those facilities in the last 12 months; and how many of her Department's staff use those facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","111063"
"http://data.parliament.uk/resources/782832","Department for International Development","false","2017-11-09","<p>The Gaza Reconstruction Mechanism (GRM) has been successful in importing construction materials to facilitate the reconstruction of buildings damaged during the 2014 conflict. Over 170,000 people have been able to carry out repairs and over 14,000 fully or partially damaged homes have been rebuilt. UN reports assess that the GRM has been less successful in facilitating the import of other “dual-use” materials; and that it is critical that the import of more “dual-use” items is simplified and expedited in order to facilitate larger infrastructure projects. A more comprehensive lifting of restrictions on materials entering Gaza, as part of a political agreement, is the only long-term solution.</p>","North East Bedfordshire","Alistair Burt","2017-11-09T10:42:16.267Z","http://data.parliament.uk/resources/782832/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-02","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the Gaza Reconstruction Mechanism and the effect of the Israeli Government's dual-use list on reconstruction.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","111018"
"http://data.parliament.uk/resources/782833","Department for International Development","false","2017-11-09","<p>Following the referendum in June 2016, the Department for International Development continues to make rigorous preparations for a range of possible outcomes from the UK's negotiations with the EU.</p>","North East Bedfordshire","Alistair Burt","2017-11-09T10:42:42.46Z","http://data.parliament.uk/resources/782833/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-02","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of her Department's preparations for the UK leaving the EU with (a) an agreement on future partnership and (b) no agreement with the EU; and if she will make a statement.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111213"
"http://data.parliament.uk/resources/781995","Department for International Development","false","2017-11-08","<p>The UK believes any imported food and medicine should be provided through established Gaza crossing points. We remain deeply concerned by attempts to rearm and rebuild militant infrastructure, including the tunnel network in Gaza. This activity undermines efforts to improve the situation in Gaza and harms the prospects for peace and stability in the Middle East. We have a regular dialogue with the Israeli Government about its security concerns in Gaza. We also consistently call on the Israeli Government to ease movement and access restrictions covering the import of goods. Additionally, we have encouraged the Palestinian Authority to ensure their policy in Gaza, which has included restrictions on the shipment of medical supplies, does not unnecessarily affect the civilian population. The UK is a long-term supporter of the United Nations Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>",,"Lord Bates","2017-11-08T14:07:43.03Z","http://data.parliament.uk/resources/781995/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-01","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the need for tunnels to be used in the Gaza area to provide food and medicine to the people of Gaza.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2776"
"http://data.parliament.uk/resources/782173","Department for International Development","false","2017-11-08","<p>DFID’s arm’s-length bodies consist of ICAI and the Commonwealth Scholarships Commission. The Department holds a central list of the IT and digital assets provided to them by DFID. The Department does not hold any information relating to other IT or digital assets in use by these bodies.</p>","Penrith and The Border","Rory Stewart","2017-11-08T09:30:37.967Z","http://data.parliament.uk/resources/782173/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-01","Department for International Development: ICT","1","House of Commons","To ask the Secretary of State for International Development, whether her Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110730"
"http://data.parliament.uk/resources/782174","Department for International Development","false","2017-11-07","<p>According to the United Nations Office for the Coordination of Humanitarian Affairs (UN OCHA), lifesaving services are being run on generators in Gaza as a result of electricity shortages, with many vital health, water and sanitation facilities being provided with emergency UN fuel to continue operating. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund (UNICEF), and is a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care. The UK will continue to urge all the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to improve condition, including restoring the availability of electricity as a matter of urgency.</p>","North East Bedfordshire","Alistair Burt","2017-11-07T12:54:53.803Z","http://data.parliament.uk/resources/782174/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-01","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the electricity crisis in Gaza on healthcare services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","110755"
"http://data.parliament.uk/resources/782175","Department for International Development","false","2017-11-06","<p>The UK Government is aware of recent reports of an increase in the number of cases of malaria in Darfur. Malaria remains a serious concern in Sudan. We will continue to contribute to the treatment of malaria (and other diseases) in Sudan through the Global Fund, a multilateral organisation which has invested nearly $33 billion in the treatment of diseases in Sudan since 2002, including malaria. In its 2017 report, the Global Fund reported that, between 2002 and 2015, the number of new malaria cases had declined by 60%, and mortality rates had declined by 62%.</p>","Penrith and The Border","Rory Stewart","2017-11-06T16:09:59.09Z","http://data.parliament.uk/resources/782175/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-01","Darfur: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the extent of recent increases in malaria cases in Darfur, Sudan; and what the implications of that increase are for her Department's policies in that region.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","110769"
