"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360264","Treasury","false","2021-10-20","<p>The government is committed to maintaining the UK’s position a world-leading destination for fintech.</p><p> </p><p>In line with this ambition, the Government is taking forward key recommendations of the independent Kalifa Review of UK Fintech as part of ensuring the UK remains at the global cutting edge of technology and innovation in financial services.</p><p> </p><p>Government funding for future years will be confirmed as part of the Spending Review which will be announced on 27th October.</p>","Salisbury","John Glen",,"2021-10-20T15:43:16.527Z","http://data.parliament.uk/resources/1360264/answer","Biography information for John Glen","14","Treasury","Treasury","2021-10-15","ICT: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to support proposals to establish a global centre for secure intelligent regulatory technologies in Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","57055"
"http://data.parliament.uk/resources/1305271","Treasury","false","2021-04-13","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant.</p><p> </p><p>The Government also announced a significant change in access to the SEISS. Basing the fourth and fifth grants on 2019-20 Self Assessment tax returns means more than 600,000 people are brought into scope who either became self-employed in 2019-20; or were ineligible for previous grants, but now may be eligible for the fourth grant on the basis of submitting their 2019-20 tax return.</p><p> </p><p>Using these returns requires time to deliver, due to the increased population and new data. In order to allow HM Revenue and Customs (HMRC) time to process 2019-20 tax returns it has not been possible to invite applications or open the claims service earlier.</p><p> </p><p>Individuals must have submitted their 2019-20 tax return by 2 March to be considered for the SEISS. This date balances access for the vast majority of eligible self-employed individuals, with the duty to protect the taxpayer against fraud as the details of the SEISS grants became public.</p><p> </p><p>HMRC will open the online claims service for the fourth SEISS grant from late April 2021 and expects to notify potentially eligible people of their personal claim date from mid-April.</p><p> </p><p>The SEISS is just one part of a wider package of support for the self-employed, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>","Hereford and South Herefordshire","Jesse Norman","174189","2021-04-13T14:26:45.927Z","http://data.parliament.uk/resources/1305271/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-23","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of inviting applications for the fourth grant of the Self-Employed Income Support Scheme earlier than mid-April 2021.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","174136"
"http://data.parliament.uk/resources/1274773","Treasury","false","2021-01-13","The Government already maintains a reduced rate of VAT at five per cent, subject to certain conditions, for residential renovations.<p> </p><p>Introducing a zero rate of VAT would come at a significant cost to the Exchequer, estimated at about £4 billion per year, which would have to be balanced by a reduction in public spending, higher borrowing or increased taxation elsewhere. While the Government keeps all taxes under review, there are no plans to change the VAT treatment of the repair and renovation of buildings.A</p>","Hereford and South Herefordshire","Jesse Norman","134418","2021-01-13T15:43:20.39Z","http://data.parliament.uk/resources/1274773/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-08","Buildings: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reducing the rate of VAT on refurbishment, repair and maintenance of buildings from 20 per cent to five per cent.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","134445"
"http://data.parliament.uk/resources/1272342","Treasury","false","2021-01-11","<p>The Government has carefully considered the arguments for extending the Self-Assessment filing date from 31 January and has decided on balance not to do so. The January deadline has been in place for many years and changing it could undermine customer understanding and trust in how the Self-Assessment system works. However, the Government recognises that some taxpayers will have difficulty submitting their Self-Assessment return due to the impact COVID-19 has had on their personal or business circumstances.</p><p> </p><p>HMRC do not charge penalties for failure to submit a return on time where taxpayers have a reasonable excuse. HMRC’s guidance explains that they will accept the impact of COVID-19 as a reasonable excuse for submitting a return late, provided that taxpayers explain how they were affected and submit the return as soon as they can. More information is available in the HMRC online guidance covering the reasonable excuse provisions.</p><p> </p><p>Once they have submitted their return, taxpayers who are unable to pay all of their Self-Assessment tax due on 31 January can access HMRC’s enhanced Time to Pay arrangements. These allow liabilities of up to £30,000 – increased from £10,000 – to be paid in up to 12 instalments without having to contact HMRC beforehand.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-11T13:29:51.873Z","http://data.parliament.uk/resources/1272342/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-17","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending the deadline for submission of tax returns given the varying and continuing covid-19 restrictions throughout the UK.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","131287"
"http://data.parliament.uk/resources/1253315","Treasury","false","2020-11-23","<p>The government is committed to strengthening regulation of the pre-paid funeral plan sector. As part of the Budget, and following consultation, the Chancellor announced the government’s intention to legislate to bring pre-paid funeral plan firms within the remit of the Financial Conduct Authority (FCA). This will ensure that, for the first time, all firms offering pre-paid funeral plans are subject to compulsory and robust regulation.</p><p> </p><p>The government intends to lay the necessary legislation very soon. Once this legislation is made, there will be an implementation period before the new regulatory framework comes fully into force. This will allow time for funeral plan providers and firms which sell plans to take the necessary steps to meet the new regulatory requirements.</p>","Salisbury","John Glen",,"2020-11-23T14:59:10.383Z","http://data.parliament.uk/resources/1253315/answer","Biography information for John Glen","14","Treasury","Treasury","2020-11-18","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of delaying plans to bring funeral plan providers under the remit of the Funeral Planning Authority in the context of the covid-19 outbreak.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","117274"
"http://data.parliament.uk/resources/1222578","Treasury","false","2020-07-14","<p>To boost the housing market and confidence, the Government has decided to cut Stamp Duty Land Tax (SDLT) by temporarily increasing the nil band rate of SDLT to £500,000. This applies from 8 July 2020 to 31 March 2021.</p><p>Property sales which have not yet been substantially performed will still be eligible to take advantage of the Stamp Duty Holiday.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-14T11:38:57.423Z","http://data.parliament.uk/resources/1222578/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-09","Stamp Duties: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of applying the Stamp Duty exemption retrospectively for house sales within the agreed thresholds since the start of the (a) covid-19 lockdown and (b) current financial year.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","71783"
"http://data.parliament.uk/resources/1192717","Treasury","false","2020-05-11","<p>The government takes tax compliance seriously, including recovering any unpaid taxation from companies in administration. However, HMRC has a duty of confidentiality and individual taxpayer information cannot be disclosed.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-11T10:22:30.757Z","http://data.parliament.uk/resources/1192717/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-04","Flybe: Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, how much in air passenger duty was outstanding from Flybe when the company entered administration.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","43033"
"http://data.parliament.uk/resources/1189958","Treasury","false","2020-04-29","<p>It has not been possible to include those who began trading after the 2018-19 tax year in the Self-Employment Income Support Scheme. This was a very difficult decision and it was taken for practical reasons. It is correct that individuals can now submit Income Tax Self Assessment returns for 2019-20, but there would be significant risks for the public purse if the Government relied on these returns for the scheme. HMRC would not be able to distinguish genuine self-employed individuals who started trading in 2019-20 from fake applications by fraudulent operators and organised criminal gangs seeking to exploit the SEISS. The Government cannot expose the tax system to these risks.</p><p> </p><p>However, those who entered self-employment after April 2019 may still be eligible for other support. For example, the self-employed can benefit from the Government’s relaxation of the earnings rules (known as the Minimum Income Floor) in Universal Credit. The SEISS supplements the significant support already announced for UK businesses, including the Coronavirus Business Interruption Loan Scheme, and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-29T15:47:16.497Z","http://data.parliament.uk/resources/1189958/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-24","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of including the 2019-20 tax returns of self-employed graduates under the Self-employed Income Support Scheme.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","39535"
"http://data.parliament.uk/resources/1189959","Treasury","false","2020-04-29","<p>Those who pay themselves a salary through their own company may be eligible to claim for 80% of usual monthly wage costs, up to £2,500 a month, through the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to employers, including personal service companies, and individuals paying themselves a salary through a PAYE scheme are eligible. Where furloughed directors need to carry out particular duties to fulfil the statutory obligations they owe to their company, they may do so provided they do no more than would reasonably be judged necessary for that purpose, i.e. they should not do work of a kind they would carry out in normal circumstances to generate commercial revenue or provides services to or on behalf of their company.</p><p> </p><p>Income from dividends is a return on investment in the company, rather than wages, and is not eligible for support. Under current reporting mechanisms it is not possible for HM Revenue and Customs to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity. Expanding the scope would require HMRC to collect and verify new information. This would take longer to deliver and put at risk the other schemes which the Government is committed to delivering as quickly as possible.</p><p> </p><p>Those who are not eligible for the Coronavirus Job Retention Scheme might be able to access the other support Government is providing, including the Coronavirus Business Interruption Loan Scheme, the Bounce Back Loans Scheme for small businesses, and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p>","Hereford and South Herefordshire","Jesse Norman","39451 ; 39711 ; 39783","2020-04-29T15:44:16.32Z","http://data.parliament.uk/resources/1189959/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-24","Self-employment Income Support Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of giving directors of limited companies capped access to the Self-employed Income Support Scheme of up to £2,500 per month; and if he will make a statement.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","39536"
"http://data.parliament.uk/resources/1189201","Treasury","false","2020-04-27","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors in England through business rates relief, given the direct and acute impacts of the COVID-19 pandemic on those sectors. Business rates in Northern Ireland are devolved.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday, such as medical service providers, has also been made available. For example, the Government has launched the Coronavirus Job Retention Scheme to help firms continue to keep people in employment, and the Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs through the British Business Bank. The Government is also deferring VAT payments for this quarter.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","38997","2020-04-27T08:34:25.967Z","http://data.parliament.uk/resources/1189201/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-22","Health Services: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of including medical service providers within the Expanded Retail Discount Scheme.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","38932"
