"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134838","Foreign and Commonwealth Office","false","2019-07-01","<p>We make frequent representations on Mr <strong>Johal</strong>'s behalf. Most recently, the British High Commissioner to India raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 10 May, and with the Indian High Commissioner to the UK on 10 June. The Minister for Asia and the Pacific also raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 12 March. The Foreign Secretary and the Minister for Asia and the Pacific met with Mr Johal's family and their MP, Martin Docherty-Hughes on 24 April. Our consular staff in India continue to regularly visit Mr <strong>Johal</strong>.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:42:11.673Z","http://data.parliament.uk/resources/1134838/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made with his Indian counterpart on securing the release of Jagtar Singh Johal.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269756"
"http://data.parliament.uk/resources/1134844","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government carried out a review of carbon monoxide alarm requirements in 2018. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We will set out the findings of the review and next steps in the Government response to the Green Paper in September 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:19:53.703Z","http://data.parliament.uk/resources/1134844/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 30 April 2018, HCWS657 on Carbon Monoxide Detection and Safety, when the review of the requirements and the evidence base for improving carbon monoxide detection and safety will be concluded; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269761"
"http://data.parliament.uk/resources/1134504","Department of Health and Social Care","false","2019-07-01","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:25:48.643Z","http://data.parliament.uk/resources/1134504/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Court of Appeal hearing on 24 June 2019, how many women have been forced to have an abortion, as decided in their best interests, by NHS trusts in each of the last ten years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269115"
"http://data.parliament.uk/resources/1134505","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information. An order was made by the Court of Protection and upheld by the Court of Appeal which prevents the naming of the National Health Service trust involved in this case.</p>","Thurrock","Jackie Doyle-Price","269117","2019-07-01T13:18:35.44Z","http://data.parliament.uk/resources/1134505/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS trust was involved in the case on forced abortion heard at the Court of Appeal on 24 June 2019.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269116"
"http://data.parliament.uk/resources/1134506","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information. An order was made by the Court of Protection and upheld by the Court of Appeal which prevents the naming of the National Health Service trust involved in this case.</p>","Thurrock","Jackie Doyle-Price","269116","2019-07-01T13:18:35.487Z","http://data.parliament.uk/resources/1134506/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the case heard at the Court of Protection on 21 June 2019 and Court of Appeal on 24 June 2019 on forced abortion, what the total cost of that case was to the NHS trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269117"
"http://data.parliament.uk/resources/1134507","Department of Health and Social Care","false","2019-07-01","<p>National Health Service guidance on the Mental Capacity Act 2005, which is designed to protect and empower people who may lack the mental capacity to make their own decisions about their care and treatment, is available on the NHS website at the following link:</p><p><a href="https://www.nhs.uk/conditions/social-care-and-support-guide/making-decisions-for-someone-else/mental-capacity-act/" target="_blank">https://www.nhs.uk/conditions/social-care-and-support-guide/making-decisions-for-someone-else/mental-capacity-act/</a></p><p>The Mental Capacity Act is supported by an accompanying statutory Code of Practice, to which people making decisions under the Act must have regard. The Code provides guidance to anyone working with and or caring for adults who may lack capacity to make particular decisions. The Code of Practice is available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/mental-capacity-act-code-of-practice" target="_blank">https://www.gov.uk/government/publications/mental-capacity-act-code-of-practice</a></p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:12:17.737Z","http://data.parliament.uk/resources/1134507/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","NHS Trusts: Legal Opinion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the case heard at the Court of Protection on 21 June 2019 and Court of Appeal on 24 June 2019 on forced abortion, what guidance is provided to NHS trusts on deciding whether to take legal action in the best interests of patients.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269118"
"http://data.parliament.uk/resources/1134059","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Local and combined authorities already have broad compulsory purchase powers, which can be used to bring brownfield land back into use. We have recently introduced wide-ranging reforms to make the Compulsory Purchase Order process clearer, fairer and faster. Our reforms in the Neighbourhood Planning Act 2017 and Housing and Planning Act 2016 include clarification of the ‘no scheme principle’ which underpins compensation for compulsory purchase, making it easier and quicker to establish the fair market value of sites. We are keen to let these important reforms bed-in, but will keep the operation of the system under review.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:16:54.673Z","http://data.parliament.uk/resources/1134059/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to make it easier and quicker for (a) local and (b) combined authorities to take ownership of unused brownfield sites through compulsory purchase with adequate compensation for owners to bring them back into economic use for (i) homes and (ii) employment and remove derelict properties from local communities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268521"
"http://data.parliament.uk/resources/1134060","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Walsall has provided an excellent example of land remediation, involving many partners in enterprise, so that a large derelict and contaminated site can be brought back into employment use. Our revised National Planning Policy Framework expects local authorities to give substantial weight to the value of re-using suitable brownfield land, and to prioritise its redevelopment wherever possible. The Government has a toolkit of support for this work, including loan funding for site preparation, infrastructure and land assembly; tax relief for land remediation; and Permission in Principle to speed housing-led development at sites on local Registers of brownfield land. Where appropriate, local authorities should seek the interest and support of development partners such as Homes England.</p><p>Each brownfield site is different and often requires a tailored solution. It is therefore right that local solutions are also explored to find the best approach to brownfield redevelopment for that area, utilising local and national procedures, planning and practice.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:19:18.56Z","http://data.parliament.uk/resources/1134060/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land: Walsall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing in Walsall a pilot scheme to streamline the process of bringing unused brownfield sites back into public use.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268522"
"http://data.parliament.uk/resources/1134061","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We believe that Shared Ownership has an important role to play, as part of a diverse and thriving housing market, in helping those who aspire to home ownership but may be otherwise unable to afford it. The combination of rent and mortgage will often be lower than the cost of outright purchase and in many areas lower than the cost of private renting.</p><p>We have made changes to Guidance for grant funded Shared Ownership, including raising the income cap on Shared Ownership in England from £60,000 to £80,000 and up to £90,000 in London - allowing 175,000 more households to have access Shared Ownership.</p><p>Between 2015 and 2018 - 6,041 shared ownership homes were completed in London.</p><p>The Mayor has overall responsibility for housing policy and delivery in London, but we are all agreed that London needs to build many more homes to meet its need. That is why we have agreed that London will receive £4.8 billion of the Affordable Homes Programme funding (including £1.67 billion announced at Spring Statement 2018) to deliver at least 116,000 affordable housing starts by March 2022.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:20:55.917Z","http://data.parliament.uk/resources/1134061/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that shared home ownership is affordable in London.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268523"
"http://data.parliament.uk/resources/1134062","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Since 2010, we have delivered over 430,000 additional affordable homes to rent and buy. Starter Homes, as defined in Chapter 1 of the Housing and Planning Act 2016, require secondary legislation to further define the product before they are brought to the market. As the Government's Starter Homes programme is not yet in operation, it will have had no effect on the levels of Shared Ownership. In fact, Shared Ownership completions were over 11,000 in 2018 and have increased every year since we started collecting this data</p><p><br> We have been engaging with the industry to ensure the regulations to define Starter Homes are sound and that the product works for all concerned. We intend to lay these regulations before the House later this year.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:22:18.197Z","http://data.parliament.uk/resources/1134062/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of the Starter Homes programme on levels of shared ownership.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268524"
