"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1717575","2024-05-15","Foreign, Commonwealth and Development Office","Tabled","2024-05-21T16:31:02.017Z","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Bob Blackman","2024-05-13","2024-05-13","2024-05-13T21:08:07.573Z","2024-05-13T21:18:10.335Z","Iran: Israel","1","true","25830",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-21T16:31:02.017Z","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of Iran firing cruise missiles at Israel.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 25830",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25830","1","Ordinary"
"http://data.parliament.uk/resources/1717575","2024-05-15","Foreign, Commonwealth and Development Office","Tabled","2024-05-21T16:31:02.017Z","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Bob Blackman","2024-05-13","2024-05-13","2024-05-13T21:08:07.573Z","2024-05-21T17:01:06.896Z","Iran: Israel","1","true","25830","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-21T16:31:02.017Z","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of Iran firing cruise missiles at Israel.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 25830","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25830","1","Ordinary"
"http://data.parliament.uk/resources/1717582","2024-05-15","Foreign, Commonwealth and Development Office","Tabled","2024-05-21T16:09:13.967Z","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Bob Blackman","2024-05-13","2024-05-13","2024-05-13T21:08:52.090Z","2024-05-13T21:18:55.523Z","Jordan: Hezbollah","1","true","25831",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-21T16:09:13.967Z","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of reports of Hezbollah plans to establish a new militia in Jordan.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 25831",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25831","1","Ordinary"
"http://data.parliament.uk/resources/1717582","2024-05-15","Foreign, Commonwealth and Development Office","Tabled","2024-05-21T16:09:13.967Z","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Bob Blackman","2024-05-13","2024-05-13","2024-05-13T21:08:52.090Z","2024-05-21T16:41:09.722Z","Jordan: Hezbollah","1","true","25831","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-21T16:09:13.967Z","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of reports of Hezbollah plans to establish a new militia in Jordan.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 25831","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25831","1","Ordinary"
"http://data.parliament.uk/resources/1701296","2024-04-18","Department for Levelling Up, Housing and Communities","Tabled","2024-04-23T12:46:18.757Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Bob Blackman","2024-04-16","2024-04-16","2024-04-16T18:53:59.877Z","2024-04-16T19:15:50.927Z","Supported Housing (Regulatory Oversight) Act 2023","1","true","21970",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T12:46:18.757Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on developing plans for implementation of the Supported Housing (Regulatory Oversight) Act since 29 August 2023.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 21970",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21970","1","Ordinary"
"http://data.parliament.uk/resources/1701296","2024-04-18","Department for Levelling Up, Housing and Communities","Tabled","2024-04-23T12:46:18.757Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Bob Blackman","2024-04-16","2024-04-16","2024-04-16T18:53:59.877Z","2024-04-23T13:18:07.863Z","Supported Housing (Regulatory Oversight) Act 2023","1","true","21970","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T12:46:18.757Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on developing plans for implementation of the Supported Housing (Regulatory Oversight) Act since 29 August 2023.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 21970","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21970","1","Ordinary"
"http://data.parliament.uk/resources/1701297","2024-04-18","Department for Levelling Up, Housing and Communities","Tabled","2024-04-23T12:46:18.797Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Bob Blackman","2024-04-16","2024-04-16","2024-04-16T18:54:03.040Z","2024-04-16T19:15:54.513Z","Supported Housing (Regulatory Oversight) Act 2023","1","true","21971",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T12:46:18.797Z","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department plans to commence the consultation process on the implementation of the Supported Housing (Regulatory Oversight) Act 2023.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 21971",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21971","1","Ordinary"
"http://data.parliament.uk/resources/1701297","2024-04-18","Department for Levelling Up, Housing and Communities","Tabled","2024-04-23T12:46:18.797Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Bob Blackman","2024-04-16","2024-04-16","2024-04-16T18:54:03.040Z","2024-04-23T13:18:04.784Z","Supported Housing (Regulatory Oversight) Act 2023","1","true","21971","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T12:46:18.797Z","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department plans to commence the consultation process on the implementation of the Supported Housing (Regulatory Oversight) Act 2023.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 21971","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21971","1","Ordinary"
"http://data.parliament.uk/resources/1700942","2024-04-17","Department for Transport","Tabled","2024-04-23T10:03:21.48Z","27","Transport","Transport","Biography information for Bob Blackman","2024-04-15","2024-04-15","2024-04-15T21:36:49.410Z","2024-04-15T22:03:19.872Z","Electric Vehicles: Taxis
","1","true","21622",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T10:03:21.48Z","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on licensing electric black cabs.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 21622",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21622","1","Ordinary"
"http://data.parliament.uk/resources/1700942","2024-04-17","Department for Transport","Tabled","2024-04-23T10:03:21.48Z","27","Transport","Transport","Biography information for Bob Blackman","2024-04-15","2024-04-15","2024-04-15T21:36:49.410Z","2024-04-23T10:35:04.988Z","Electric Vehicles: Taxis
","1","true","21622","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T10:03:21.48Z","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on licensing electric black cabs.","false","2023/24","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2023/24 21622","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21622","1","Ordinary"
