"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76744","Department for Education","false","2014-07-14","<p>Due to the unreliability of the data collected, the pupil's mode of travel was removed from the school census data collection from January 2012.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:54:24.4101942Z","http://data.parliament.uk/resources/76744/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-09","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, when data on children's travel behaviour stopped being collected as part of the School Census.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","204703"
"http://data.parliament.uk/resources/76313","Department for Education","false","2014-07-14","<p>The Government has made preventing and tackling bullying in primary and secondary schools one of its top priorities by striking a balance between schools' legal requirements, freedom and accountability.</p><p> </p><p>All schools must have a behaviour policy with measures to prevent all forms of bullying among pupils, including that which occurs online. Schools have the freedom to shape these measures in the context of their pupils' needs. They are held to account by Ofsted for their effectiveness in preventing bullying, harassment and discrimination.</p><p> </p><p>Through the Education Act 2011, we strengthened teachers' powers to discipline pupils for poor behaviour, including bullying. They can now issue same day detentions, confiscate banned items and search for, and if necessary delete, inappropriate images on mobile phones which might be linked to cyberbullying. This advice was updated in February 2014 to make clear that tough but proportionate sanctions can be deployed to deal with misbehaviour, which includes bullying. It is published online at:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a></p><p> </p><p>In 2011, the Government published streamlined advice for schools, reducing it from 481 pages to just 11 pages to make absolutely clear schools' legal obligations to prevent and tackle bullying, and clarify teachers' powers to discipline pupils for unacceptable behaviour. This advice is published online at:</p><p><a href="http://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p> </p><p>In February 2014, we issued an online leaflet about schools' responsibilities to support children who are bullied. This contains advice that makes clear that schools should make appropriate provision for a bullied child's social, emotional and mental health needs. This advice is also published online at:</p><p><a href="http://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p> </p><p>To further support schools, in February 2014, the Department produced case studies showing good practice in how schools manage behaviour and bullying. The case studies give real life examples of what schools do to identify and respond to bullying. This is published online at:</p><p><a href="http://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies" target="_blank">www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies</a></p><p> </p><p>From September 2014, pupils in all four key stages will be taught about e-safety as part of the new curriculum. For the first time, schools will be legally required to teach <br> e-safety to pupils in infant and junior schools. This will empower all young people to tackle cyberbullying through responsible, respectful and secure use of technology.</p><p> </p><p> </p><p>We are also providing £4 million of funding over two years from spring 2013 to four organisations: Beatbullying, the Diana Award, Kidscape and the National Children's Bureau, to develop effective initiatives to prevent and tackle bullying.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:53:53.3118982Z","http://data.parliament.uk/resources/76313/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-08","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent bullying in infant and junior schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204382"
"http://data.parliament.uk/resources/76317","Department for Education","false","2014-07-14","<p>The new national curriculum in England introduces the teaching of a foreign language to key stage 2 (ages 7 to 11) from September 2014. This will increase the take-up of foreign languages in both primary and secondary schools. By starting languages earlier, pupils will have longer to develop their skills to a high level before continuing with language learning in secondary school.</p><p>The English Baccalaureate is also already encouraging more young people to study a language at GCSE level. Take-up by key stage 4 pupils in England of a modern foreign language increased by over 20% between 2012 and 2013.</p><p>To support the introduction of languages at key stage 2, the Department for Education has allocated £350,000 this year to fund training on the new national curriculum for teachers of modern foreign languages in primary and secondary schools. The Department has also allocated £1.9 million to teaching schools to lead curriculum change across and within their teaching school alliances.</p><p>Approximately 46 of the projects being supported involve languages.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:49:50.2695148Z","http://data.parliament.uk/resources/76317/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-08","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the uptake of foreign languages in schools.","false","Biography information for David Simpson","Upper Bann","David Simpson","204492"
"http://data.parliament.uk/resources/76320","Department for Education","false","2014-07-14","<p>It is disappointing that pupils will be prevented from attending school as a result of strike action by the National Union of Teachers (NUT). Industrial action damages education, causes unnecessary disruption and undermines the public respect which teachers deserve.</p><p> </p><p>If school work is missed owing to the absence of teaching staff, it will be the responsibility of the school to ensure that pupils are given an opportunity to catch up.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:46:35.7379795Z","http://data.parliament.uk/resources/76320/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-08","Teachers: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that pupils prevented from attending school as a result of strike action are given an opportunity to catch up on school work missed owing to the absence of teaching staff.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204398"
"http://data.parliament.uk/resources/66035","Department for Education","false","2014-07-14","<p>The Department for Education does not hold a list of domestic flights taken by each Minister on official business. A list could only be compiled at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:52:07.1114063Z","http://data.parliament.uk/resources/66035/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-07","Air Travel","1","House of Commons","To ask the Secretary of State for Education, on what occasions each Minister within his Department has taken domestic flights on official business since May 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204292"
"http://data.parliament.uk/resources/66036","Department for Education","false","2014-07-14","<p>Legal fees on cases relating to the release of information under the Freedom of Information Act 2000 are not held centrally by the Department for Education and the cost of determining these over the past five years would exceed the disproportionate limit.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:40:18.9971088Z","http://data.parliament.uk/resources/66036/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-07","Freedom of Information","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on legal fees in cases relating to the release of information requested under the Freedom of Information Act 2000 in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204274"
"http://data.parliament.uk/resources/66037","Department for Education","false","2014-07-14","<p>The Department for Education's staff use the Civil Service Learning Portal to access development courses. The Portal currently offers 298 face-to-face courses, 217 <br>e-learning programmes and 6,000 learning resources.</p><p> </p><p>E-learning courses and learning resources are free to access. Costs for face-to-face courses are dependent on where the course takes place and the number of delegates.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:53:57.8674721Z","http://data.parliament.uk/resources/66037/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-07","Training","1","House of Commons","To ask the Secretary of State for Education, what professional development courses are made available to staff of his Department; and what the cost to the public purse is of each such course.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204341"
"http://data.parliament.uk/resources/66038","Department for Education","false","2014-07-14","<p>No senior civil servants appointed to positions in the Department for Education since 2010 were previously (a) political appointees within the Department and (b) employed by a political party.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:51:43.5712423Z","http://data.parliament.uk/resources/66038/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Education, how many senior civil servants appointed to positions in his Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204322"
"http://data.parliament.uk/resources/65634","Department for Education","false","2014-07-14","<p>The number of a) men and b) women who received support from the Care to Learn scheme in the last two academic years; and the total costs of the scheme in those years are shown below:</p><table><tbody><tr><td colspan="2"><p><strong>2012 to 2013 academic year</strong></p></td></tr><tr><td><p>Men: 47</p></td><td><p>Women: 6,454</p></td></tr><tr><td colspan="2"><p>Cost: £32.76 million</p></td></tr><tr><td colspan="2"><p><strong>2013 to 2014 academic year*</strong></p></td></tr><tr><td><p>Men: 39</p></td><td><p>Women: 5,389</p></td></tr><tr><td colspan="2"><p>Cost: £ 23.69 million</p><p>*Take up figures and costs to the end of May 2014</p></td></tr></tbody></table><p> </p><p>The estimated cost for the scheme in the 2014 to 2015 academic year is £30.79 million.</p><p>The scheme is demand-led. The fall in cost between 2012/13 and 2013/14 is due to falling demand caused by significant decline in the 16-19 cohort.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T16:56:12.707358Z","http://data.parliament.uk/resources/65634/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-03","Care to Learn Scheme","1","House of Commons","To ask the Secretary of State for Education, how many (a) men and (b) women received support from the Care to Learn scheme in each of the last two academic years; what the total cost of the Care to Learn scheme was in each such year; and what the projected cost of the scheme will be in 2014-15.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204006"
"http://data.parliament.uk/resources/65320","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203302","2014-07-07T10:12:10.3748349Z","http://data.parliament.uk/resources/65320/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203526"
