"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178264","Foreign and Commonwealth Office","false","2015-02-11","<p>The Gambia has a poor human rights record. Rule of law, freedom of the press, extra-judicial detentions, human trafficking and recent legislation targeting Lesbian Gay Bisexual and Transgender people are all areas of concern. The UK position on human rights is firm: human rights are universal and must apply equally to all people. Our Ambassador in Banjul regularly raises human rights with the Gambian government and our Embassy provides funds that support human rights projects in the country.</p>","Baroness Anelay of St Johns","2015-02-11T15:00:09.087Z","http://data.parliament.uk/resources/178264/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","The Gambia: Human Rights","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the human rights situation in The Gambia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4730"
"http://data.parliament.uk/resources/178265","Foreign and Commonwealth Office","false","2015-02-11","<p>We have not made direct representations to the Government of Zimbabwe on behalf of Women of Zimbabwe Arise (WOZA). However, the British Government, along with the EU and other international partners, has contact with and supports a range of civil society organisations which promote human rights, including the protection of the rights of women, such as WOZA.</p>","Baroness Anelay of St Johns","2015-02-11T15:00:24.547Z","http://data.parliament.uk/resources/178265/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Zimbabwe concerning Women of Zimbabwe Arise.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4731"
"http://data.parliament.uk/resources/178266","Department for Business, Innovation and Skills","false","2015-02-11","<p>The digital economy is considered an important sector by the Government, given its strong past performance and potential for future growth and the impact it has on all sectors of the economy. The ICT sector<strong><strong>[1]</strong></strong> has grown over two and a half times as fast as the whole economy over the past 10 years. In 2013, the sector contributed 7.5% (£113bn) to the UK’s GVA and supported 1.3m jobs in the UK economy. In GVA terms, the UK ICT sector is the largest in the EU, marginally ahead of Germany. In employment terms, the UK ICT sector is the second largest in the EU, marginally behind Germany[2].</p><p> </p><p> </p><p> </p><p>The opportunities and barriers to successful growth in the sector were considered in the Information Economy Strategy, published in June 2013. The strategy set out a long-term strategic action plan for industry, government and academia working in partnership to create the business conditions for a thriving UK information economy.</p><p> </p><p> </p><p> </p><p>One of the major challenges identified in the strategy was skills shortages. We are working in partnership with industry to make sure our education and training routes are providing the digital skills the UK needs now and in future. Specific action includes, a new Computing Curriculum launched in September with a greater focus on computational thinking, reforms to apprenticeships that enable employers to develop new standards which reflect the skills they need, a new Degree Apprenticeship in digital skills, which will enable young people to get a full honours degree alongside on the job training and a National College for Digital Skills, which will drive up further education standards.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><br /><p>[1] UN and OECD definition of ICT and Content and Media: which incorporates manufacturing of computers, communication equipment and consumer electronics, wholesale of information and communication equipment and information and communication services</p><p>[2] EuroStat Structural Business Statistics Database (based on UN/OECD definition.)</p><p> </p>","Baroness Neville-Rolfe","2015-02-11T17:07:59.097Z","http://data.parliament.uk/resources/178266/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Digital Technology","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the digital economy in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4732"
"http://data.parliament.uk/resources/177298","Foreign and Commonwealth Office","false","2015-02-13","<p>I refer the noble Lord to my previous answer of 6 November (HL2381).</p>","Baroness Anelay of St Johns","2015-02-13T15:59:21.703Z","http://data.parliament.uk/resources/177298/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in India concerning the case of Soni Sori.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4665"
"http://data.parliament.uk/resources/177299","Foreign and Commonwealth Office","false","2015-02-11","<p>The UK has made no direct representation specifically on behalf of Mr Tsikhanyuk. Our Embassy in Minsk supports the lesbian, gay, bisexual and transgender (LGBT) community in Belarus where possible. The UK regularly raises Belarus’s poor human rights record in meetings with Belarusian ministers and officials.</p><p> </p>","Baroness Anelay of St Johns","2015-02-11T14:58:15.51Z","http://data.parliament.uk/resources/177299/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Belarus","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Belarus concerning the case of Ihar Tsikhanyuk.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4666"
"http://data.parliament.uk/resources/177300","Foreign and Commonwealth Office","false","2015-02-13","<p>I refer the noble Lord to my reponse of 5 November 2014 (HL2383).</p>","Baroness Anelay of St Johns","2015-02-13T15:59:11.503Z","http://data.parliament.uk/resources/177300/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Honduras","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the authorities in Honduras concerning the case of Dina Meza.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4667"
"http://data.parliament.uk/resources/175410","HM Treasury","false","2015-02-04","<p>The Government sponsored the Foresight Project, which reported in 2012, to analyse the role of computer-based trading, including high frequency trading, in financial markets<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.gov.uk/government/publications/future-of-computer-trading-in-financial-markets-an-international-perspective" target="_blank">https://www.gov.uk/government/publications/future-of-computer-trading-in-financial-markets-an-international-perspective</a></p><p> </p>","Lord Deighton","2015-02-04T14:40:31.683Z","http://data.parliament.uk/resources/175410/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-23","Financial Markets","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks and fairness of high speed trading.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4396"
"http://data.parliament.uk/resources/175411","Department for Energy and Climate Change","false","2015-02-04","<p>The EU Emissions Trading System (EU ETS) is functioning effectively. However, reform is needed to tackle the surplus of two billion allowances that weakens the incentive to adopt carbon-reducing measures. This risks increasing the long-term cost of meeting the UK’s climate change targets. The Government supports reform through the European Commission’s proposal for a Market Stability Reserve, strengthened by introducing it before 2017 and placing a large portion of the surplus allowances directly in to it.</p><p>Outside the EU, carbon pricing mechanisms are spreading globally as countries recognise their usefulness as tools to modernise economies and tackle emissions. In 2014, about 40 national and over 20 sub-national jurisdictions had implemented or scheduled emissions trading schemes or carbon taxes. Where appropriate, HMG supports the development of these mechanisms through the international negotiations, our bilateral project work and through projects funded by the International Climate Fund.</p>","Baroness Verma","2015-02-04T13:46:09.287Z","http://data.parliament.uk/resources/175411/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2015-01-23","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the emissions trading market.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4397"
"http://data.parliament.uk/resources/175412","HM Treasury","false","2015-02-06","<p>The Treasury regularly monitors global economic developments, including those in the euro area, and their impact on the UK as part of the normal process of policy development.</p><p> </p><p> </p><p> </p><p>It is not for the Government to comment on the appropriate monetary policy stance for the euro area.</p><p> </p><p> </p><p> </p><p>Nonetheless, the Chancellor has made clear that the Government fully supports Mario Draghi’s efforts to ensure that the European Central Bank does whatever it takes to meet its inflation mandate.</p><p> </p><p> </p><p> </p>","Lord Deighton","2015-02-06T14:51:43.493Z","http://data.parliament.uk/resources/175412/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-23","European Central Bank","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the quantitative easing programme launched by the European Central Bank.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4398"
"http://data.parliament.uk/resources/175413","HM Treasury","false","2015-02-04","<p>The art market in the UK is already regulated in so far as antique and fine art dealers that accept cash payments of €15,000 Euro or more in exchange for goods are considered ‘High Value Dealers’ and fall within the scope of the Money Laundering Regulations. This is because cash-intensive businesses are considered particularly susceptible to money laundering. High Value Dealers are supervised for the purpose of these Regulations by HM Revenue &amp; Customs.</p><p> </p>","Lord Deighton","2015-02-04T14:41:02.583Z","http://data.parliament.uk/resources/175413/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-23","Art Works","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the case for regulation of the global art market in order to prevent crime.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4399"
