"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001938","Ministry of Defence","false","2018-11-12","<p>Our regional analyses do not provide a breakdown on whether defence spending relates to resource or capital expenditure.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:51:00.293Z","http://data.parliament.uk/resources/1001938/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001938/answer",,,"http://data.parliament.uk/resources/1001938/answer",,,,,"11","Defence","Defence","2018-11-05","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, if he will estimate the total defence spending by (a) current and (b) capital expenditure in Scotland in each year for which information is available since 2010-11.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188235"
"http://data.parliament.uk/resources/1001940","Ministry of Defence","false","2018-11-12","<p>The budgetary structure of the Ministry of Defence does not show separately the costs of the three individual Armed Services. This is because large parts of the Armed Services operate as fully integrated joint organisations in which elements from the Navy, Army and Air Force work closely together and share land, buildings and facilities, and sometimes equipment. The attached table shows expenditure with Scottish industry broken down by industry group.</p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:51.53Z","http://data.parliament.uk/resources/1001940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001940/answer","Department's Expenditure UIN 188236.docx","Defence Scotland","http://data.parliament.uk/resources/1001940/answer",,,,,"11","Defence","Defence","2018-11-05","Defence Equipment: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, how much of the £1.592 billion of his Department's expenditure in 2016-17 was spent on (a) maritime, (b) land and (c) air equipment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188236"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","http://data.parliament.uk/resources/1001963/answer",,,,,"11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/997598","Ministry of Defence","false","2018-11-05","<p>The Ministry of Defence has placed no private finance initiative (PFI) contracts between the period in question. Information on PFI contracts across Government, as at 31 March 2017, can be found at the below link, which also filters for specific Departments:</p><p>https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.</p>","Pudsey","Stuart Andrew",,"2018-11-05T16:55:18.773Z","http://data.parliament.uk/resources/997598/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997598/answer",,,"http://data.parliament.uk/resources/997598/answer",,,,,"11","Defence","Defence","2018-10-30","Ministry of Defence: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Defence, how many PFI contracts he or his predecessors signed between 14 October 2011 and 15 July 2014.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","185733"
"http://data.parliament.uk/resources/997599","Ministry of Defence","false","2018-11-05","<p>What constitutes a Public Private Partnerships (PPP) contract has changed over time and all the relevant data that could be regarded as PPP is not held centrally. Therefore, the number of these contracts the Ministry of Defence has placed could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2018-11-05T16:54:27.023Z","http://data.parliament.uk/resources/997599/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997599/answer",,,"http://data.parliament.uk/resources/997599/answer",,,,,"11","Defence","Defence","2018-10-30","Ministry of Defence: Public Private Partnerships","1","House of Commons","To ask the Secretary of State for Defence, how many PPP contracts he or his predecessors signed between 14 October 2011 and 15 July 2014.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","185734"
"http://data.parliament.uk/resources/997601","Ministry of Defence","false","2018-11-05","<p>The value of the Dreadnought contingency is £10 billion, as announced in the Strategic Defence and Security Review 2015.</p>","Pudsey","Stuart Andrew",,"2018-11-05T16:52:54.573Z","http://data.parliament.uk/resources/997601/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997601/answer",,,"http://data.parliament.uk/resources/997601/answer",,,,,"11","Defence","Defence","2018-10-30","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185542"
"http://data.parliament.uk/resources/997742","Ministry of Defence","false","2018-11-08","<p>When placing contracts through a competitive procurement process the Ministry of Defence (MOD) relies on competitive pressures to restrict profit margins to market rates. Such market pressure is absent in non-competitive contracting where the MOD relies instead upon the protections offered by Part 2 of the Defence Reform Act 2014 (DRA) and the Single Source Contract Regulations 2014 (SSCR).</p><p>Under the DRA and SSCR the MOD can make deductions to the profit margin earned on a Qualifying Defence Contract or Qualifying Subcontract, where that profit margin exceeds levels set out in the legislation.</p><p>In both competitive and single source contracting, the MOD can negotiate with a contractor Key Performance Incentives and Liquidated Damage provisions. These will have the effect of reducing payments, and hence profit margins, when performance is not to the agreed level.</p><p>MOD policy is not to pay suppliers for the costs of their failed bids. In a non-competitive procurement the MOD may consider payment of bid costs if it is the MOD that stops the tender process, at no fault of the supplier.</p><p>The MOD will have regard to the Single Source Regulations Office 'Statutory Guidance on Allowable Costs', when considering what if any business-related costs it is appropriate for the Department to accept into contract prices.</p>","Pudsey","Stuart Andrew",,"2018-11-08T14:28:11.14Z","http://data.parliament.uk/resources/997742/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997742/answer",,,"http://data.parliament.uk/resources/997742/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/997742/answer/previousversion/83796","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what deductions from profit margins are permissible under MOD contracts; and what steps the Government is taking to ensure that there are no costs to the public purse from failed bids and other business related costs.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","185720"
"http://data.parliament.uk/resources/997883","Ministry of Defence","false","2018-11-02","<p>While the future of Appledore is a matter for Babcock, the Ministry of Defence (MOD) has remained closely engaged with the company on this issue. Together with MOD officials, both the Secretary of State for Defence and I have met Babcock to explore potential options. This included bringing forward a potential £60 million package of work at Devonport, thereby providing additional work for Appledore workers. However, our discussions with Babcock established that this work would not be enough to secure the long-term future of the yard.</p><p>Regrettably, Babcock has now stated that it has reached a point where it can no longer sustain the cost of its operations at Appledore. This is clearly a concerning time for Appledore employees and their families and, while Babcock will offer all those affected other positions, the Government is standing by to provide any additional support.</p>","Pudsey","Stuart Andrew",,"2018-11-02T14:53:20.407Z","http://data.parliament.uk/resources/997883/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997883/answer",,,"http://data.parliament.uk/resources/997883/answer",,,,,"11","Defence","Defence","2018-10-30","Appledore Shipyard","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has held with Babcock on securing the future of Appledore shipyard.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185470"
"http://data.parliament.uk/resources/997142","Ministry of Defence","false","2018-11-01","<p>The Ministry of Defence does not have any historical debt obligations to Iran and no litigation against the UK Government so no such risk assessments have been made.</p>","Pudsey","Stuart Andrew","185062 ; 185140","2018-11-01T15:22:19.197Z","http://data.parliament.uk/resources/997142/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997142/answer",,,"http://data.parliament.uk/resources/997142/answer",,,,,"11","Defence","Defence","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the capacity of the (a) Government and (b) International Military Services (IMS) to repay the IMS debt to Iran in the event of potential changes to sanctions against that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","184976"
"http://data.parliament.uk/resources/997262","Ministry of Defence","false","2018-11-01","<p>The Mine Countermeasures and Hydrographic Capability project has successfully completed the first part of its Assessment Phase. The key output to date has been the successful demonstration of an unmanned minesweeping capability.</p>","Pudsey","Stuart Andrew",,"2018-11-01T15:18:48.627Z","http://data.parliament.uk/resources/997262/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997262/answer",,,"http://data.parliament.uk/resources/997262/answer",,,,,"11","Defence","Defence","2018-10-29","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the Countermeasures and Hydrographic Capability project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","184916"
