"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999735","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>The Government has announced that it intends to increase the maximum penalty for animal cruelty from 6 months’ imprisonment to 5 years’ imprisonment. The legislation needed to make this change will be introduced as soon as Parliamentary time allows.</p>","Macclesfield","David Rutley","2018-11-09T10:39:19.057Z","http://data.parliament.uk/resources/999735/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward legislative proposals on five year sentences for animal cruelty.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186983"
"http://data.parliament.uk/resources/999390","Department for International Trade","false","2018-11-09","<p>I refer my Hon. Friend for Romford to the answers I gave to the Hon. Member for Carshalton and Wallington on 29 October 2018, UIN: 182665 and on 9 November 2018, UIN: 186919.</p>","Meon Valley","George Hollingbery","2018-11-09T11:46:00.317Z","http://data.parliament.uk/resources/999390/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-31","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what preparations have been made for the level of representation the UK will require at the World Trade Organisation after the UK has left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186242"
"http://data.parliament.uk/resources/999391","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking by 2030, as unanimously adopted at the UN Sustainable Development Summit in 2015. In the Democratic Republic of Congo (DRC), the UK is funding projects on the prevention of child labour in artisanal mines and on remediation work for victims of slavery in the extractive sector. We have not assessed the specific effect of levels of racism on modern slavery and human trafficking in the Great Lakes Region.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:27:47.937Z","http://data.parliament.uk/resources/999391/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Great Lakes Region: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of levels of racism on modern slavery and human trafficking in the African Great Lakes Region.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186243"
"http://data.parliament.uk/resources/999393","Foreign and Commonwealth Office","false","2018-11-05","<p>The Foreign Secretary has not raised this issue directly with his counterpart.</p><p>South African Government policy is to address all criminal activity with equal concern and without preferential treatment being afforded to any race or group. Our High Commission in South Africa raises issues of concern with the South African authorities where necessary, in particular where UK nationals are involved.</p>","West Worcestershire","Harriett Baldwin","2018-11-05T14:23:05.57Z","http://data.parliament.uk/resources/999393/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","South Africa: Farmers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his South African counterpart on the provision of justice as a result of the attacks on South African farmers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186244"
"http://data.parliament.uk/resources/999395","Home Office","false","2018-11-07","<p>We have received a number of representations on this matter, all of which are being actively considered.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-07T16:34:04.68Z","http://data.parliament.uk/resources/999395/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to make a decision on whether to grant right of abode to former British-Hong Kong servicemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186245"
"http://data.parliament.uk/resources/999396","Foreign and Commonwealth Office","false","2018-11-06","<p>​As a member of the UN Security Council and the Syria Small Group, the UK is working in support of a political settlement to the conflict that protects all Syrians, including Christians and other minority groups. We have consistently called for members of religious minorities to be protected, including through the Syria resolutions at the UN Human Rights Council, on which the UK leads. We are also at the forefront of the humanitarian response to the Syria crisis, providing life-saving support to millions of Syrians from all communities, supporting them to remain in the region.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T17:22:47.813Z","http://data.parliament.uk/resources/999396/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Syria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to enable Christians to remain in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186246"
"http://data.parliament.uk/resources/999402","Foreign and Commonwealth Office","false","2018-11-06","<p>Combatting the Illegal Wildlife Trade, including reducing poaching, was most recently discussed with the Tanzanian Minister for Constitutional and Legal Affairs during the Illegal Wildlife Trade Conference in London on 11 and 12 October 2018. It was also raised by the Secretary of State for International Development when she met the President of Tanzania during her visit to Dar Es Salaam on 9-10 August 2018.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:31:55.617Z","http://data.parliament.uk/resources/999402/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Tanzania: Poaching","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Tanzanian counterpart on reducing poaching activity in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186247"
"http://data.parliament.uk/resources/999403","Foreign and Commonwealth Office","false","2018-11-06","<p>The then Minister of State (Foreign and Commonwealth Office) Baroness Anelay visited the Republic of Burundi on 16 February 2017. The Minister encouraged the Government of Burundi to engage in the East African Community led dialogue to resolve the political crisis. Human rights, sexual and gender based violence, governance and the role of civil society were also discussed.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:35:44.067Z","http://data.parliament.uk/resources/999403/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Burundi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date a Minister in his Department last visited the Republic of Burundi; and what issues were discussed during that visit.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186248"
"http://data.parliament.uk/resources/999406","Foreign and Commonwealth Office","false","2018-11-06","<p>The former Minister for Africa, Rory Stewart, visited Tanzania on 22 and 23 August 2017. The Secretary of State for International Development also visited on 9 and 10 August 2018. Issues discussed during both visits included prosperity, democratic space, security and combatting the Illegal Wildlife Trade.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:42:45.85Z","http://data.parliament.uk/resources/999406/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office; Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date a Minister in his Department last visited the Republic of Tanzania; and what issues were discussed during that visit.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186249"
"http://data.parliament.uk/resources/973018","Department for International Trade","false","2018-09-13","<p>I have recently returned from Africa, where I joined the Prime Minister on her successful visit. During the visit, I met with my Ministerial counterparts and I am pleased to say we have advanced work to transition the SACU + M trade agreement in Southern Africa.</p><p> </p>","Meon Valley","George Hollingbery","2018-09-13T12:22:15.097Z","http://data.parliament.uk/resources/973018/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-13","Overseas Trade: Africa","1","House of Commons","What recent discussions he has had on trade and investment with African governments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","906897"
