"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/641825","Department for Transport","false","2016-12-05","<p>Road investment decisions are supported with a five-part business case. The economic case aims to provide a comprehensive overview of a proposal’s impacts. These include a wide range of social and environmental factors, as well as time savings and economic impacts. The proportion of time saving benefits which are attributed to average time savings ‎per trip of two minutes or less varies between projects, depending on the nature of the scheme, and is not centrally held.</p>",,"Lord Ahmad of Wimbledon","2016-12-05T12:25:58.53Z","http://data.parliament.uk/resources/641825/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-22","Roads: Capital Investment","2","House of Lords","To ask Her Majesty’s Government, when assessing road investment schemes using WebTAG, what proportion of the economic benefits were attributed to savings of two minutes or less.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3396"
"http://data.parliament.uk/resources/641867","Department for Transport","false","2016-11-28","<p>Pedicabs (or rickshaws) in England outside London are regulated by the local licensing authority. Pedicabs in London are currently unregulated. We are working towards introducing legislation which will enable Transport for London to regulate them.</p>",,"Lord Ahmad of Wimbledon","2016-11-28T12:10:11.437Z","http://data.parliament.uk/resources/641867/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-22","Pedicabs","2","House of Lords","To ask Her Majesty’s Government what progress they have made to ensure the safety of passengers who use rickshaws as a means of travel.","false","Biography information for Lord Storey",,"Lord Storey","HL3436"
"http://data.parliament.uk/resources/642372","Department for Transport","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical, and in that context all relevant legislation is currently being identified and assessed.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-30T15:47:46.11Z","http://data.parliament.uk/resources/642372/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-22","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016, Question 332, what proportion of existing EU legislation within the policy remit of his Department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54204"
"http://data.parliament.uk/resources/642373","Department for Transport","false","2016-11-30","<p>The Government, and its road safety partners, are making excellent progress in delivering the Road Safety Statement. Highlights include: laying legislation to implement much tougher penalties for drivers using a hand held mobile phone; a £1m drug-driving enforcement grant to police forces in England and Wales; £50m of Bikeability funding; piloting a new practical driving test and developing the hazard perception test. We intend to publish a progress report towards the end of 2017.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-30T13:19:22.693Z","http://data.parliament.uk/resources/642373/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-22","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on implementing the conclusions of Working Together to Build a Safer Road System, published December 2015; if he will make it his policy to issue an annual statement; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","54218"
"http://data.parliament.uk/resources/642375","Department for Transport","false","2016-11-25","<p>The government has made it clear that after the existing concession finishes, crossing users will continue to pay to use the crossing so that expenses incurred by the taxpayer outside of the concession can be recouped, and maintenance and operating costs of this important asset covered. The government will consult on proposals for the tolls in due course.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-25T12:37:57.447Z","http://data.parliament.uk/resources/642375/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the extension of tolls on the Severn Bridges once his powers to levy tolls under the Severn Bridges Act 1992 expire.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","54168"
"http://data.parliament.uk/resources/642376","Department for Transport","false","2016-11-25","<p>No such discussions have taken place. Govia Thameslink Railway are currently seeking stakeholders’ views on their proposals for the 2018 Thameslink timetable.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-25T12:06:35.69Z","http://data.parliament.uk/resources/642376/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-22","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Govia Thameslink Railway on the proposed timetable changes to services from Denmark Hill station from 2018.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","54170"
"http://data.parliament.uk/resources/642377","Department for Transport","false","2016-11-25","<p>Under the Equality Act 2010 it is illegal for the driver of a taxi or private hire vehicle to refuse to carry an assistance dog unless they hold a medical exemptions certificates issued by the local licensing authority. It is unacceptable that some drivers continue to discriminate in this way and I am determined that this practice must stop.</p><p> </p><p>Guidance has previously been issued to licensing authorities to support their implementation of these legal protections, and we are currently reviewing Best Practice Guidance to strengthen the recommendations relating to taxi and PHV accessibility more generally.</p><p> </p><p>I am clear that the local licensing authorities should play their part in eradicating such harmful discrimination.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-25T12:18:51.713Z","http://data.parliament.uk/resources/642377/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-22","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to improve the enforcement of regulations against the discrimination of guide dogs and their owners by taxis and private hire vehicle operators.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","54148"
"http://data.parliament.uk/resources/642378","Department for Transport","false","2016-11-30","<p>The Government will be consulting shortly on options for the next night flights regime. As part of this process, we will set out the steps for renewing the night flight restrictions, including the arrangements for the winter 2017 season.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T17:02:23.05Z","http://data.parliament.uk/resources/642378/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","London Airports: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2016 to Question 52730, what steps he is taking to ensure the consultation on night flights is completed in time for winter 2017 flights to be planned without disruption.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54140"
"http://data.parliament.uk/resources/642379","Department for Transport","false","2016-11-25","<p>I understand the harm that the refusal of an assistance dog causes, not only to its owners ability to complete the journey that they set out to make but also to travel with confidence in the future.</p><p> </p><p>We do not currently collect data on the outcome of assistance dog refusal incidents reported to local authorities, however my officials and I meet regularly with assistance dog owners and their representatives and I understand anecdotally that few refusals result in a successful prosecution.</p><p>I want to understand why this is, and will be reviewing the available evidence with a view to eradicating such unacceptable discrimination.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-25T12:15:35.19Z","http://data.parliament.uk/resources/642379/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-22","Transport: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, how many prosecutions there have been of transport operators for discriminating against guide dogs and their owners in each of the last five years.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","54146"
"http://data.parliament.uk/resources/642380","Department for Transport","false","2016-11-30","<p>In line with the practice of successive administrations, details of ministerial discussions are not routinely disclosed. Officials from the Department for Transport meet regularly with their counterparts in the Department for Business, Energy and Industrial Strategy to discuss a range of policy issues, including the Government’s emissions reduction plan.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-30T13:11:08.653Z","http://data.parliament.uk/resources/642380/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what meetings (a) Ministers and (b) officials of his Department have had with counterparts in the Department for Business, Energy and Industrial Strategy on the Government's emissions reduction plan since May 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54124"
