"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/825639","HM Treasury","false","2018-02-01","<p>Private Finance 2 proposals should be assessed in line with The HM Treasury’s Green Book, which is currently being revised and will be republished in due course.</p><p><strong> </strong></p>","Lord Young of Cookham",,"2018-02-01T15:25:54.337Z","http://data.parliament.uk/resources/825639/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2018-01-18","Public Private Partnerships","2","House of Lords","To ask Her Majesty's Government whether, following the recent report by the National Audit Office and the collapse of Carillion, they plan to produce new guidance on the circumstances under which PF2 contracts should be used in future.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4880"
"http://data.parliament.uk/resources/746089","HM Treasury","false","2017-07-12","<p>I refer to exchanges in the other place made by the Chancellor regarding the public sector pay cap during the debate on the Queen’s speech on 29<sup>th</sup> June (HC Deb, 29 June 2017, vol. 626, cols 788-789). During those exchanges, the Chancellor stated that the Government’s public sector pay policy remains unchanged. The pay policy has always been designed to strike the right balance between being fair to our public servants and being fair to those who pay for them. That approach has not changed and we continually assess that balance.</p>","Lord Young of Cookham",,"2017-07-12T16:49:20.577Z","http://data.parliament.uk/resources/746089/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2017-06-28",,"2","House of Lords","Her Majesty's Government whether the pay cap for civil service employees will be lifted; and if so, when this will happen.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL231"
"http://data.parliament.uk/resources/658699","HM Treasury","false","2016-12-21","<p>In future, all families - those in receipt of benefits and those supporting themselves solely through work - will be faced with the same sorts of financial considerations when making decisions about having more children. At Summer Budget 2015 the Government announced that families will no longer be able to claim additional support through Child Tax Credit (CTC) for third or subsequent children in a family where the child is born after April 2017. This policy was legislated for in the Welfare Reform and Work Act which received royal assent in March and will come into effect from April 2017.</p>","Lord Young of Cookham",,"2016-12-21T12:36:44.18Z","http://data.parliament.uk/resources/658699/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-14","Child Tax Credit","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to implement the proposal to limit child tax credits to the first two children in a household.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4117"
"http://data.parliament.uk/resources/657737","HM Treasury","false","2016-12-21","<p>The Government does not centrally collate data on the annual earnings of public sector workers.</p><p> </p><p>Defined benefit public sector pension schemes operate on a net pay basis. The Partnership scheme, which is a defined contribution scheme open to civil servants and other public sector workers, operates a relief at source system for payment of pension contributions.</p><p> </p>","Lord Young of Cookham","HL4057","2016-12-21T12:32:05.867Z","http://data.parliament.uk/resources/657737/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether a public sector worker who earns less than £11,000 a year, and who contributes to a public sector pension scheme, receives the equivalent of basic rate tax relief on their contributions.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4056"
"http://data.parliament.uk/resources/657738","HM Treasury","false","2016-12-21","<p>The Government does not centrally collate data on the annual earnings of public sector workers.</p><p> </p><p>Defined benefit public sector pension schemes operate on a net pay basis. The Partnership scheme, which is a defined contribution scheme open to civil servants and other public sector workers, operates a relief at source system for payment of pension contributions.</p><p> </p>","Lord Young of Cookham","HL4056","2016-12-21T12:32:05.93Z","http://data.parliament.uk/resources/657738/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Public Sector: Pay","2","House of Lords","To ask Her Majesty’s Government how many workers in the public sector earn less than £11,000.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4057"
"http://data.parliament.uk/resources/657741","HM Treasury","false","2016-12-19","<p>Receipts from fuel duty are published in the Hydrocarbon Oils statistical bulletin and the figures from the last ten financial years are shown below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Receipts (£ bn)</p></td></tr><tr><td><p>2006/07</p></td><td><p>23.6</p></td></tr><tr><td><p>2007/08</p></td><td><p>24.9</p></td></tr><tr><td><p>2008/09</p></td><td><p>24.6</p></td></tr><tr><td><p>2009/10</p></td><td><p>26.2</p></td></tr><tr><td><p>2010/11</p></td><td><p>27.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>26.8</p></td></tr><tr><td><p>2012/13</p></td><td><p>26.6</p></td></tr><tr><td><p>2013/14</p></td><td><p>26.9</p></td></tr><tr><td><p>2014/15</p></td><td><p>27.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>27.6</p></td></tr></tbody></table><p> </p><p>For VAT, the information requested is not available. HM Revenue and Customs does not collect data on VAT revenues from particular goods and services.</p>","Lord Young of Cookham",,"2016-12-19T14:52:43.13Z","http://data.parliament.uk/resources/657741/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-13","Fuels: Taxation","2","House of Lords","To ask Her Majesty’s Government how much was raised on fuel duty and VAT on fuel for each of the last 10 financial years.","false","Biography information for Lord Darling of Roulanish","Lord Darling of Roulanish","HL4060"
"http://data.parliament.uk/resources/657382","HM Treasury","false","2016-12-21","<p>The Public Interest Disclosure Act 1998 ensures that workers who raise concerns of wrongdoing to their employer or a relevant external body (by making what is known as a ‘protected disclosure’) and suffer detriment as a result may seek redress through an Employment Tribunal.</p><p> </p><p>With regards to information on tax avoidance and evasion HM Revenue and Customs (HMRC) gathers information from a number of sources including whistle-blowers. Any information which is provided to HMRC is treated as confidential and details of the individual providing the information will not be divulged, without consent, except where compelled by law.</p><p> </p><p>HMRC does not offer immunity from prosecution within the UK or in a third country where that country’s legislation is at odds with UK Legislation.</p><p> </p>","Lord Young of Cookham",,"2016-12-21T12:36:09.763Z","http://data.parliament.uk/resources/657382/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-12","EU Countries: Tax Avoidance","2","House of Lords","To ask Her Majesty’s Government, in the light of the appeal in Luxembourg of Antoine Deltour against his conviction in June for theft, what steps they are taking to protect whistleblowers who expose companies’ aggressive tax avoidance schemes when those schemes are organised in conjunction with the governments of other EU member states.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL4016"
"http://data.parliament.uk/resources/657411","HM Treasury","false","2016-12-21","<p>The Budget Responsibility and National Audit Act 2011 requires the Non-executive members of the Office for Budget Responsibility (OBR) to commission an external review every five years, to examine the content and quality of the reports published by the OBR. To this end, the Page review was published in September 2014. HM Treasury published its own review of the OBR in 2015, building on evidence from the Page review.</p>","Lord Young of Cookham",,"2016-12-21T12:33:39.307Z","http://data.parliament.uk/resources/657411/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-12","Office for Budget Responsibility","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Young of Cookham on 12 December (HL3687), whether they have made a separate assessment of the accuracy of the forecasts for the economy and public finances made by the Office for Budget Responsibility since 2010.","false","Biography information for Lord Grocott","Lord Grocott","HL4044"
"http://data.parliament.uk/resources/654265","HM Treasury","false","2016-12-19","<p>The decision to equalise the State Pension age for men and women dates back to the Pensions Act 1995. The Government provides benefits to support those unable to work to State Pension age due to a health condition or disability. People in this position may be eligible for Employment and Support Allowance, which provides income replacement for people with a health condition or disability, and Personal Independence Payment, which helps with some of the extra costs caused by long-term health or disability.</p>","Lord Young of Cookham",,"2016-12-19T16:11:58.097Z","http://data.parliament.uk/resources/654265/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-07","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty’s Government what plans they have to support disabled women who rely for income on permanent health insurance policies that cover them until the age of 60, the default retirement age at the time the policies were bought, and will now not receive a state pension until the age of 65 to 67.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3930"
"http://data.parliament.uk/resources/654269","HM Treasury","false","2016-12-21","<p>The UK is a global hub for financial services and it is therefore an important sector for the UK in terms of investment, employment and tax revenues. This is illustrated by the fact that the banking sector alone contributed £24.4 billion in PAYE and corporate taxes in 2015-16. A recent report published by the City of London Corporation estimated the total tax contribution of the financial sector at £71.4 billion.</p><p> </p>","Lord Young of Cookham",,"2016-12-21T12:35:31.083Z","http://data.parliament.uk/resources/654269/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-12-07","Financial Services: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent to which tax receipts are reliant on the financial services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3934"
