"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/935013","Department of Health and Social Care","false","2018-07-12","<p>The Department keeps the issue of car parking charges under review following its 2015 guidance on National Health Service patient, visitor and staff car parking which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p><p> </p><p>Income generated from parking charges is used to pay the costs of providing the parking e.g. maintenance, security and lighting, and avoid funds being taken from budgets for healthcare services. If any excess is generated, it is used to fund clinical services.</p><p> </p><p>NHS trusts make decisions locally about the provision of car parking to patients, visitors and staff, and are provided guidance by the Department in published car parking principles. The principles provide a sufficient mandate for trusts to take a responsible approach to charging, including recommendations to charge on exit and providing reduced costs.</p>","North East Cambridgeshire","Stephen Barclay","161148","2018-07-12T13:47:03.963Z","http://data.parliament.uk/resources/935013/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-05","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the proceeds from hospital car parking charges are used.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","161149"
"http://data.parliament.uk/resources/891406","Department of Health and Social Care","false","2018-05-02","<p>The information requested is not collected centrally.</p><p> </p><p>The National Health Service trusts are responsible for the actions of any private contractor they may employ to manage their hospital car parking service.</p><p> </p><p>All the available data on car parking in NHS trusts in England is collected annually through Estates Return Information Collection, published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/ERIC.asp" target="_blank">http://hefs.hscic.gov.uk/ERIC.asp</a></p><p> </p><p>Patient-Led Assessments of the Care Environment data is published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/PLACE.asp" target="_blank">http://hefs.hscic.gov.uk/PLACE.asp</a></p>","North East Cambridgeshire","Stephen Barclay","138026 ; 138028 ; 138029","2018-05-02T12:59:26.22Z","http://data.parliament.uk/resources/891406/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS Foundation Trusts hospital car parks in England are operated by (a) private parking companies and (b) Foundation Trusts.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138024"
"http://data.parliament.uk/resources/891407","Department of Health and Social Care","false","2018-05-03","<p>The data is not collected in the format requested.</p><p> </p><p>The Patient Led Assessment of the Care Environment (PLACE) system assesses the quality of the patient environment. It is a voluntary self-assessment which takes place annually, and applies to hospitals, hospices, and day treatment centres providing National Health Service-funded care. PLACE includes questions on car parking relating to the charging, concessions, and payment methods.</p><p> </p><p>The 2017 PLACE data shows:</p><p> </p><p>Total number of sites with payment on exit facilities (respondents) = 244</p><p>Number responded yes: 144 = 59%</p><p>Number responded no: 100 = 41%</p><p> </p><p> </p><p>Total number of trusts with payment on exit facilities (respondents) = 118</p><p>Number responded yes: 94 = 80%</p><p>Number responded no: 24 = 20%</p><p> </p><p>The total number of organisations (including NHS Trusts) that responded was 279, providing assessment of 1,230 sites. All PLACE data is published at:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/PLACE.asp" target="_blank">http://hefs.hscic.gov.uk/PLACE.asp</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-03T14:56:48.71Z","http://data.parliament.uk/resources/891407/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS Foundation Trust hospital car parks in England use pay on exit facilities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138025"
"http://data.parliament.uk/resources/891408","Department of Health and Social Care","false","2018-05-02","<p>The information requested is not collected centrally.</p><p> </p><p>The National Health Service trusts are responsible for the actions of any private contractor they may employ to manage their hospital car parking service.</p><p> </p><p>All the available data on car parking in NHS trusts in England is collected annually through Estates Return Information Collection, published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/ERIC.asp" target="_blank">http://hefs.hscic.gov.uk/ERIC.asp</a></p><p> </p><p>Patient-Led Assessments of the Care Environment data is published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/PLACE.asp" target="_blank">http://hefs.hscic.gov.uk/PLACE.asp</a></p>","North East Cambridgeshire","Stephen Barclay","138024 ; 138028 ; 138029","2018-05-02T12:59:26.28Z","http://data.parliament.uk/resources/891408/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS Foundation Trusts in England operate cashless only hospital car park charging facilities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138026"
"http://data.parliament.uk/resources/891409","Department of Health and Social Care","false","2018-05-02","<p>National Health Service car parking data is collected annually through Estates Return Information Collection (ERIC). The latest ERIC data for 2016-17 shows that there are 282,940 parking spaces available at foundation trusts.</p><p> </p><p>All ERIC data for all trusts in England is published at:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/ERIC.asp" target="_blank">http://hefs.hscic.gov.uk/ERIC.asp</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-02T13:02:51.977Z","http://data.parliament.uk/resources/891409/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many parking spaces there are in NHS Foundation Trust hospital parking facilities in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138027"
"http://data.parliament.uk/resources/891410","Department of Health and Social Care","false","2018-05-02","<p>The information requested is not collected centrally.</p><p> </p><p>The National Health Service trusts are responsible for the actions of any private contractor they may employ to manage their hospital car parking service.</p><p> </p><p>All the available data on car parking in NHS trusts in England is collected annually through Estates Return Information Collection, published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/ERIC.asp" target="_blank">http://hefs.hscic.gov.uk/ERIC.asp</a></p><p> </p><p>Patient-Led Assessments of the Care Environment data is published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/PLACE.asp" target="_blank">http://hefs.hscic.gov.uk/PLACE.asp</a></p>","North East Cambridgeshire","Stephen Barclay","138024 ; 138026 ; 138029","2018-05-02T12:59:26.327Z","http://data.parliament.uk/resources/891410/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS hospital received the largest income from hospital car parking charges in England in (a) 2014-2015, (b) 2015-2016 and (c) 2016-2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138028"
"http://data.parliament.uk/resources/891411","Department of Health and Social Care","false","2018-05-02","<p>The information requested is not collected centrally.</p><p> </p><p>The National Health Service trusts are responsible for the actions of any private contractor they may employ to manage their hospital car parking service.</p><p> </p><p>All the available data on car parking in NHS trusts in England is collected annually through Estates Return Information Collection, published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/ERIC.asp" target="_blank">http://hefs.hscic.gov.uk/ERIC.asp</a></p><p> </p><p>Patient-Led Assessments of the Care Environment data is published at the following link:</p><p> </p><p><a href="http://hefs.hscic.gov.uk/PLACE.asp" target="_blank">http://hefs.hscic.gov.uk/PLACE.asp</a></p>","North East Cambridgeshire","Stephen Barclay","138024 ; 138026 ; 138028","2018-05-02T12:59:26.39Z","http://data.parliament.uk/resources/891411/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS hospitals in England charge blue badge holders the full rate for parking a car at their car parks.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138029"
"http://data.parliament.uk/resources/891412","Department of Health and Social Care","false","2018-05-02","<p>The Department keeps its 2015 guidance on National Health Service patient, visitor and staff car parking under review.</p><p> </p><p>NHS organisations have the autonomy to make decisions locally on the provision of charges and how car parking is managed for patients, visitors and staff, taking account of their local circumstances.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-02T13:04:03.073Z","http://data.parliament.uk/resources/891412/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-25","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 March 2018 to Question 131749 on Hospitals: Parking, when his Department last reviewed its 2015 guidance on NHS patient, visitor and staff car parking.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","138030"
"http://data.parliament.uk/resources/872410","Department of Health and Social Care","false","2018-03-29","<p>Information relating to hospital car parking charging rates and modes of payment within hospital car parks is not available in the format requested.</p><p> </p><p>Information relating to which hospitals have a Private Finance Initiative associated with their parking facilities is not collected centrally.</p><p> </p><p>The provision of parking spaces and the level of any charges that are made to use them are matters for individual National Health Service trusts. NHS organisations must have the autonomy to make decisions that best suit their local circumstances.</p><p> </p><p>Details and methods of charges, concessions and additional charges should be well publicised including at car park entrances, wherever payment is made and inside the hospital. They should also be included on the hospital website and on patient letters and forms, where appropriate.</p><p> </p><p>The Department published clear guidelines (the car parking principles) for NHS organisations that they are expected to follow.</p><p> </p><p>Hospitals should put concessions in place for those who most need help including disabled people, carers and staff who work shifts. The NHS itself is responsible for ensuring that charges are fairly applied. Patients, visitors and staff who have problems with car parking should therefore contact the NHS organisation which runs the car park.</p>","North East Cambridgeshire","Stephen Barclay","134325 ; 134326 ; 134327 ; 134328 ; 134329 ; 134330","2018-03-29T13:38:40.717Z","http://data.parliament.uk/resources/872410/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-26","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS hospitals in England charge (a) patients and (b) visitors the highest rates for one week's parking.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","134324"
"http://data.parliament.uk/resources/872411","Department of Health and Social Care","false","2018-03-29","<p>Information relating to hospital car parking charging rates and modes of payment within hospital car parks is not available in the format requested.</p><p> </p><p>Information relating to which hospitals have a Private Finance Initiative associated with their parking facilities is not collected centrally.</p><p> </p><p>The provision of parking spaces and the level of any charges that are made to use them are matters for individual National Health Service trusts. NHS organisations must have the autonomy to make decisions that best suit their local circumstances.</p><p> </p><p>Details and methods of charges, concessions and additional charges should be well publicised including at car park entrances, wherever payment is made and inside the hospital. They should also be included on the hospital website and on patient letters and forms, where appropriate.</p><p> </p><p>The Department published clear guidelines (the car parking principles) for NHS organisations that they are expected to follow.</p><p> </p><p>Hospitals should put concessions in place for those who most need help including disabled people, carers and staff who work shifts. The NHS itself is responsible for ensuring that charges are fairly applied. Patients, visitors and staff who have problems with car parking should therefore contact the NHS organisation which runs the car park.</p>","North East Cambridgeshire","Stephen Barclay","134324 ; 134326 ; 134327 ; 134328 ; 134329 ; 134330","2018-03-29T13:38:40.78Z","http://data.parliament.uk/resources/872411/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-26","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS hospitals in England that charge patients and visitors to park offer several modes of payments.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","134325"
