"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982511","Department for Transport","false","2018-10-16","<p>The Department does not hold detailed records, but it is aware of a small number of authorities who are preparing Local Cycling and Walking Infrastructure Plans (LCWIPs) outside of the DfT support programme. It is a matter for local authorities, outside of the 46 supported by DfT, to decide how to take forward and apply the LCWIP process for their local area.</p><p> </p><p>However, the Department encourages all Local Authorities to follow the LCWIP guidance by taking a whole network approach to planning and prioritising schemes. All Local Transport Authorities are able to access a range of planning tools, such as the Propensity to Cycle Tool and can draw on the LCWIP technical guidance (launched in April 2017), which provides a step-by-step guide to planning a cycling and walking network and prioritising schemes for delivery.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T16:26:09.29Z","http://data.parliament.uk/resources/982511/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities not receiving support from his Department to produce Local Cycling and Walking Infrastructure Plans are producing such plans.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","176625"
"http://data.parliament.uk/resources/982587","Department for Transport","false","2018-10-16","<p>The cost of maintenance of the Strategic Road Network for each of the last 10 years is shown below. This is as reported in the Highways Agency &amp; Highways England’s Annual reports</p><p> </p><ul><li>2008/09 - £912 million</li><li>2009/10 - £1,307 million</li><li>2010/11 - £833 million</li><li>2011/12 - £808 million</li><li>2012/13 - £707 million</li><li>2013/14 - £792 million</li><li>2014/15 - £981 million</li><li>2015/16 - £929 million</li><li>2016/17 - £890 million</li><li>2017/18 - £1,027 million</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T11:15:39.537Z","http://data.parliament.uk/resources/982587/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of maintenance on the Strategic Road Network in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176424"
"http://data.parliament.uk/resources/982588","Department for Transport","false","2018-10-16","<p>Highways England has been tasked and funded to deliver maintenance of the strategic road network as part of the Government’s Road Investment Strategy up to 2019/20. The total planned maintenance spend for 2018/19 and 2019/20 is £2.1billion. The Government and Highways England believe that this funding will keep the Strategic Road Network in a safe and serviceable condition over this period. The Office of Rail and Road’s most recent annual assessment of Highways England’s performance, for 2017/18, reports that Highways England has improved the condition of its road network during the year and it is meeting its target to have at least 95% of the network in a good condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T09:07:57.673Z","http://data.parliament.uk/resources/982588/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of all outstanding maintenance on the Strategic Road Network.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176425"
"http://data.parliament.uk/resources/982589","Department for Transport","false","2018-10-16","<p>The <a href="https://en.wikipedia.org/wiki/Department_for_Transport" target="_blank">Department</a> for Transport has made no assessment of all the outstanding pothole maintenance that is currently required. However, the Department is providing over £6 billion to local highway authorities between 2015 and 2021. This includes £296 million for a Pothole Action Fund to support authorities in repairing potholes and improving road condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T16:23:16.167Z","http://data.parliament.uk/resources/982589/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of all outstanding pothole maintenance that is required.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176426"
"http://data.parliament.uk/resources/982649","Department for Transport","false","2018-10-16","<p>The management, operation and funding of the Mersey Tunnels is the responsibility of the Liverpool City Region Combined Authority. The Secretary of State has not held any recent discussions with the Combined Authority on the repayment of the debt associated with those Tunnels.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T12:00:43.453Z","http://data.parliament.uk/resources/982649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Mersey Tunnels: Debts","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Liverpool City Region Combined Authority on the repayment of debt on the Mersey Tunnels.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","175980"
"http://data.parliament.uk/resources/982749","Department for Transport","false","2018-10-16","<p>As highlighted in my June Written Ministerial Statement, the Department has invested £100 million to improve the 50 most dangerous stretches of ‘A’ roads in England.</p><p> </p><p>The roads chosen for funding were based on Road Safety Foundation analysis, the key components of which were the number of people killed or seriously injured, the traffic flow of the road and the likelihood of future collisions based on the characteristics of the road.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T11:23:17.657Z","http://data.parliament.uk/resources/982749/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what the criteria are for allocating funds under the Safer Roads Fund.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","176038"
"http://data.parliament.uk/resources/982788","Department for Transport","false","2018-10-16","<p>At the International Zero Emission Vehicle Summit in September, the Government announced that it would provide up to £2 million of support for e-cargo bikes. This followed a call for evidence on how the Government could best harness the opportunities for greener delivery in our towns and cities.</p><p> </p><p>The funding will contribute 20% of the purchase price of new e-cargo bikes up to the first £5,000 of any purchase price. This gives a maximum grant of £1,000 per bike, regardless of the purchase price of the bike. Funding will be conditional on individual businesses following a code of cycle safety good practice and will be split between larger fleets and smaller operators to ensure benefits are available to and spread between all sizes of business. Replacing traditional last mile delivery vehicles with electric delivery bikes can help towards cutting traffic, reducing congestion and cleaning up our air.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T09:53:28.747Z","http://data.parliament.uk/resources/982788/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Electric Bicycles: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment (a) the Office of Low Emission Vehicles (OLEV) and (b) his Department has made of the potential merits of extending the scope of OLEV grants to include support for converting from a conventional car or van to an electronic bike or e-cargo bike.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","175926"
"http://data.parliament.uk/resources/982866","Department for Transport","false","2018-10-16","<p>The Department for Transport takes the issue of vehicle noise very seriously. The noise standards for motorcycles are harmonised at an international level and the European Commission has plans to introduce revised limits on the sound level of motorcycles in 2020. Continued alignment after the UK has left the EU will be dependent on the decisions of future Parliaments.</p>","Hereford and South Herefordshire","Jesse Norman","176226","2018-10-16T11:00:54.65Z","http://data.parliament.uk/resources/982866/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to introduce lower limits on the amount of noise made by motorcycles; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","176225"
"http://data.parliament.uk/resources/982867","Department for Transport","false","2018-10-16","<p>The Department for Transport takes the issue of vehicle noise very seriously. The noise standards for motorcycles are harmonised at an international level and the European Commission has plans to introduce revised limits on the sound level of motorcycles in 2020. Continued alignment after the UK has left the EU will be dependent on the decisions of future Parliaments.</p>","Hereford and South Herefordshire","Jesse Norman","176225","2018-10-16T11:00:54.713Z","http://data.parliament.uk/resources/982867/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to (a) alter and (b) retain EU Regulations on vehicle noise after the UK leave the EU.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","176226"
"http://data.parliament.uk/resources/982981","Department for Transport","false","2018-10-16","<p>There are currently no plans to make it a mandatory requirement for electronic devices used by car passengers to be fixed to the vehicle.</p><p> </p><p>It is a legal requirement for drivers to ensure that their vision is not obscured or their control of the vehicle affected, including by electronic devices.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-16T09:36:47.797Z","http://data.parliament.uk/resources/982981/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Cars: Electronic Equipment","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to require electronic devices used by car passengers to be securely fixed to prevent injury, harm or death.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","175957"
