"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247024","Department of Health and Social Care","false","2020-12-09","<p>Public Health England collect provisional weekly data on flu vaccine uptake levels in key cohorts, including those aged 65 years and over, at risk groups, pregnant women and children aged 2 and 3. The weekly reports are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports</a></p><p>Monthly data on the number of people who have been vaccinated from these cohorts, together with monthly data on uptake in healthcare workers and school age children, Reception to Year 7, is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/vaccine-uptake#seasonal-flu-vaccine-uptake:-figures" target="_blank">https://www.gov.uk/government/collections/vaccine-uptake#seasonal-flu-vaccine-uptake:-figures</a></p><p>The first monthly data was published on 26 November on the number of people who have been vaccinated up to 31 October 2020.</p><p>It is still very early in the flu season to provide an assessment on overall uptake.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T14:18:00.357Z","http://data.parliament.uk/resources/1247024/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247024/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1247024/answer/previousversion/58885","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-30","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on meeting the target of administering 30 million flu vaccinations during the 2020-21 flu season.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","109698"
"http://data.parliament.uk/resources/1247094","Department of Health and Social Care","false","2020-11-11","<p>The introduction of temporary VAT relief was an extraordinary measure designed to relieve the burden of VAT on the price of purchasing personal protective equipment (PPE) used for protection from COVID-19 by frontline workers and has particularly aided sectors that cannot recover VAT on such goods due to their VAT exempt status, such as care homes. This was needed during the initial period of the COVID-19 crisis when the global supply of PPE did not meet demand, resulting in inflated prices.</p><p> </p><p>Since then, the Department has stabilised the United Kingdom PPE supply chain to meet current demand and this month, we will have a four-month stockpile of all COVID-19-critical PPE in place, with a tremendous contribution from UK manufacturers.</p><p> </p><p>The Department has committed in the Winter Plan to provide free PPE for COVID-19 needs to Care Quality Commission-registered care homes and domiciliary care providers via the PPE portal until the end of March 2021. Now that supply has increased and prices have stabilised, the temporary zero-rate of VAT on PPE is therefore no longer required and ended on 31 October 2020 as planned.</p>","Bury St Edmunds","Jo Churchill","109600 ; 109601","2020-11-11T13:22:07.797Z","http://data.parliament.uk/resources/1247094/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247094/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1247094/answer/previousversion/58878","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-30","Protective Clothing: VAT Zero Rating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on extending the zero VAT rate for personal protective equipment beyond 31 October 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109599"
"http://data.parliament.uk/resources/1247095","Department of Health and Social Care","false","2020-11-11","<p>The introduction of temporary VAT relief was an extraordinary measure designed to relieve the burden of VAT on the price of purchasing personal protective equipment (PPE) used for protection from COVID-19 by frontline workers and has particularly aided sectors that cannot recover VAT on such goods due to their VAT exempt status, such as care homes. This was needed during the initial period of the COVID-19 crisis when the global supply of PPE did not meet demand, resulting in inflated prices.</p><p> </p><p>Since then, the Department has stabilised the United Kingdom PPE supply chain to meet current demand and this month, we will have a four-month stockpile of all COVID-19-critical PPE in place, with a tremendous contribution from UK manufacturers.</p><p> </p><p>The Department has committed in the Winter Plan to provide free PPE for COVID-19 needs to Care Quality Commission-registered care homes and domiciliary care providers via the PPE portal until the end of March 2021. Now that supply has increased and prices have stabilised, the temporary zero-rate of VAT on PPE is therefore no longer required and ended on 31 October 2020 as planned.</p>","Bury St Edmunds","Jo Churchill","109599 ; 109601","2020-11-11T13:22:07.86Z","http://data.parliament.uk/resources/1247095/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247095/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1247095/answer/previousversion/58879","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-30","Protective Clothing: VAT Zero Rating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of the 31 October 2020 expiry date for the zero VAT rate for the supply of personal protective equipment on public health in England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109600"
"http://data.parliament.uk/resources/1247144","Department of Health and Social Care","false","2020-11-11","<p>The Government has published guidance on the use of personal protective equipment (PPE) for care workers during the current period of sustained COVID-19 transmission which they are expected to follow. Providers should ensure that the appropriate PPE is always worn and used correctly. For visitors this is an appropriate form of protective face covering, which may include a surgical face mask where specific care needs align to close contact care. The Government is providing free PPE for adult social care providers for COVID-19 needs until March 2021.</p><p>Where care homes do not follow PPE guidance, or do something equally effective, the Health and Safety Executive and local authority Environmental Health Officers have a range of enforcement powers to ensure employers comply and workers have adequate PPE for their work activities.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-11T13:37:14.673Z","http://data.parliament.uk/resources/1247144/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247144/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247144/answer/previousversion/58857","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","Care Homes: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make the wearing of personal protective equipment mandatory in care homes for (a) staff and (b) visitors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109358"
"http://data.parliament.uk/resources/1247193","Department of Health and Social Care","false","2020-12-06","<p>The Government does not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-06T15:46:48.093Z","http://data.parliament.uk/resources/1247193/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247193/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247193/answer/previousversion/58858","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the statistics for people who have tested positive for covid-19 and have since recovered from that virus.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","109363"
"http://data.parliament.uk/resources/1247235","Department of Health and Social Care","false","2020-11-11","<p>In response to the provisions in the Coronavirus Act 2020 in relation to death certification, the General Register Office/Home Office and the Office for National Statistics published revised guidance to medical practitioners completing medical certificates of cause of death (MCCD) for a period of emergency. This guidance confirms that COVID-19 is an acceptable direct or underlying cause of death for the purposes of completing the MCCD.</p><p>The cause of death is certified by a medical practitioner. The medical profession is not responsible for registering a death – this is the role of the registrar.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-11T13:13:51.103Z","http://data.parliament.uk/resources/1247235/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1247235/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247235/answer/previousversion/58862","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to the medical profession on whether covid-19 is recorded as (a) the primary cause and (b) a contributory factor when registering a death.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","109377"
"http://data.parliament.uk/resources/1247305","Department of Health and Social Care","false","2021-03-29","<p>For the 2020/21 financial year, the NHS Test and Trace programme has budgeted £438 million for professional services, which includes external consultants. Actual expenditure on professional services will be published when annual accounts have been audited.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-29T15:57:14.193Z","http://data.parliament.uk/resources/1247305/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247305/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247305/answer/previousversion/58881","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","NHS Test and Trace: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the Government has spent on external consultants on the NHS Test and Trace programme to date.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","109652"
"http://data.parliament.uk/resources/1247309","Department of Health and Social Care","false","2020-12-11","<p>Call off contracts from the Crown Commercial Framework which contain a preselected list of suppliers with standard terms and conditions have been used in the majority of awards.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-11T14:20:55.953Z","http://data.parliament.uk/resources/1247309/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247309/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247309/answer/previousversion/58882","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","NHS Test and Trace: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the tendering process is for recruiting consultants to the NHS Test and Trace programme.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","109653"
"http://data.parliament.uk/resources/1247334","Department of Health and Social Care","false","2020-12-02","<p>Our policy is informed by expert advice to ensure it is based on the latest international and domestic evidence. We have worked closely with a range of social care stakeholders in developing our policy on visiting care homes during the pandemic.</p><p>We will continue to monitor the evidence, and ensure best practice is reviewed and can be applied as we amend our care home visiting guidance to reflect the national situation, and account for the risk of transmission of COVID-19 to vulnerable residents and social care staff.</p><p>Plans are currently being developed to allow specific family and friends to visit care homes supported by testing. We have begun rollout of visitor testing, and aim to have nationwide visitor testing by Christmas.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-02T14:51:03.62Z","http://data.parliament.uk/resources/1247334/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247334/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247334/answer/previousversion/58859","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-30","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis is for his policy on visiting care homes during the covid-19 outbreak.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","109365"
"http://data.parliament.uk/resources/1247401","Department of Health and Social Care","false","2020-12-02","<p>The Scientific Advisory Group for Emergencies (SAGE) provides scientific advice to support the Government response to COVID-19. In fulfilling this role SAGE considers a wide range of infectious disease modelling.</p><p>Part of this advice includes consensus medium-term projections of hospitalisations and deaths produced by the Scientific Pandemic Influenza Group on Modelling. These represent a scenario in which the trajectory of the epidemic continues to follow current trends. They do not account for the impact of future policy or behaviour changes, nor seasonal effects that may affect transmission.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-02T18:00:52.787Z","http://data.parliament.uk/resources/1247401/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1247401/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1247401/answer/previousversion/58853","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-30","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to validate epidemiological models of covid-19 (a) cases, (b) hospitalisations and (c) deaths against observed data throughout 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109321"
