"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1337555","Home Office","false","2021-06-28","<p>The UK Resettlement Scheme commenced in February 2021, immediately following the successful completion of the Vulnerable Persons Resettlement Scheme through which 20,000 refugees fleeing the conflict in Syria were given sanctuary in the UK. The UK Resettlement Scheme continues to successfully resettle refugees, as local authority and community sponsor capacity allows, and as we recover from the pandemic.</p><p>Statistics under the scheme are published through official statistics at quarterly intervals. The next set of statistics will be published in July and will include the number of people resettled since March. These are available from:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>The Emergency Resettlement Mechanism is currently in development. It will ensure the resettlement scheme allows refugees at exceptional and immediate risk to be resettled more quickly.</p>","Baroness Williams of Trafford","2021-06-28T10:47:07.533Z","http://data.parliament.uk/resources/1337555/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-16","Refugees: Resettlement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the UK Resettlement Scheme since March; how many people have been resettled to the UK since March; from which countries those people originated; and, further to their announcement on 17 June 2019, what progress they have made in introducing the mechanism for emergency resettlement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1145"
"http://data.parliament.uk/resources/1332157","Foreign, Commonwealth and Development Office","false","2021-06-24","<p>Following a thorough review, the FCDO's aid budget for countries in sub-Saharan Africa has been allocated in accordance with UK strategic priorities against a challenging financial climate of COVID. It focuses our investment and expertise on issues where the UK can make the most difference and achieve maximum strategic coherence, impact, and value for money. Impacts on women and girls, the most marginalised and vulnerable, people with disabilities and people from other protected groups were considered.</p>","Lord Goldsmith of Richmond Park","2021-06-24T11:25:04.137Z","http://data.parliament.uk/resources/1332157/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","Africa: Development Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support low and middle-income countries in Africa; and what recent assessment they have made of the potential effect of reductions in the UK aid budget on support to those countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL984"
"http://data.parliament.uk/resources/1332158","Foreign, Commonwealth and Development Office","false","2021-06-24","<p>The UK shares the concerns outlined in the report by the Integrated Food Security Phase Classification, and alongside 16 partner countries we have called for a humanitarian ceasefire to avert the risk of famine. The Minister for Africa and the UK Special Envoy for Famine Prevention and Humanitarian Affairs, Nick Dyer, discussed this and a need for an enhanced international response with counterparts from G7 and other key donor countries on 9 June.</p>","Lord Goldsmith of Richmond Park","2021-06-24T11:22:39.533Z","http://data.parliament.uk/resources/1332158/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","Tigray: Food Supply","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Integrated Food Security Phase Classification Acute Food Insecurity Analysis May – September, published on 10 June, which found that that in Tigray “350,000 people are suffering from catastrophic levels of hunger”; and what assessment they have made of the call from the Food and Agriculture Organization of the United Nations, the United Nations World Food Programme, and UNICEF, for (1) unimpeded access, (2) an immediate ceasefire, and (3) a scaling up of the international response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL985"
"http://data.parliament.uk/resources/1331544","Foreign, Commonwealth and Development Office","false","2021-06-23","<p>We have serious concerns about gross violations of human rights occurring in Xinjiang and welcome any work that is rigorous, balanced and raises awareness of the situation faced by Uyghurs and other minorities in China. We are following the work of the Uyghur Tribunal and remain in contact with Sir Geoffrey Nice. We will study any resulting report carefully.</p>","Lord Goldsmith of Richmond Park","2021-06-23T13:45:59.217Z","http://data.parliament.uk/resources/1331544/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Uyghur Tribunal","2","House of Lords","To ask Her Majesty's Government whether a representative of the Foreign, Commonwealth and Development Office attended proceedings of the Uyghur Tribunal in London on (1) 4 June, and (2) 7 June; what assessment they have made of testimonies of witnesses to the Tribunal; whether they have asked to meet with (a) the Tribunal Chair Sir Geoffrey Nice, and (b) other members of the Tribunal, to discuss their preliminary findings; and if not, whether they plan to do so.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL906"
"http://data.parliament.uk/resources/1330976","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>The UK Government has discussed with the US Government their decision to introduce visa restrictions with regards to the North-West South-West crisis in Cameroon, and we will monitor the impact of this announcement.</p>","Lord Ahmad of Wimbledon","2021-06-22T13:15:34.117Z","http://data.parliament.uk/resources/1330976/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Cameroon: Sanctions","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States' State Department about its "announcement of visa restrictions on those undermining the peaceful resolution of the crisis in the anglophone regions of Cameroon”, published on 7 June; and what plans they have to take similar action.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL826"
"http://data.parliament.uk/resources/1330977","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>The UK Government works with international partners, including the French Government, to raise the North-West South-West crisis in Cameroon within multilateral fora. During a visit to Cameroon in March 2021 the Minister for Africa discussed the crisis with representatives from the French, US and Swiss Embassies.</p>","Lord Ahmad of Wimbledon","2021-06-21T10:55:30.687Z","http://data.parliament.uk/resources/1330977/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Cameroon: Sanctions","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of France about the co-ordination of European, USA and UK action against those undermining the peaceful resolution of the crisis in the anglophone regions of Cameroon.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL827"
"http://data.parliament.uk/resources/1330978","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>We are concerned by the Nigerian Government's suspension of Twitter in Nigeria. Our High Commission in Abuja and likeminded countries issued a statement supporting freedom of expression and representatives met the Nigerian Foreign Minister, Geoffrey Onyeama, to discuss the suspension and statement.</p>","Lord Ahmad of Wimbledon","2021-06-21T10:55:10.99Z","http://data.parliament.uk/resources/1330978/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Nigeria: Twitter","2","House of Lords","To ask Her Majesty's Government whether they have had any discussions with the government of Nigeria about that government's decision to ban Twitter; if so, what response they have received; and if not, whether they plan to do so.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL828"
"http://data.parliament.uk/resources/1330979","Foreign, Commonwealth and Development Office","false","2021-06-23","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>As Minister of State for South Asia, I intend to raise our concerns about the persecution of Ahmadi Muslims with senior Pakistani government representatives during my visit to Pakistan this month. This engagement will build on my discussion of recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. The Special Envoy for Freedom of Religion or Belief, Fiona Bruce, also met with the International Human Rights Committee on 12 April in order to understand their concerns about the issues facing the Ahmadiyya Muslim community in Pakistan.</p>","Lord Ahmad of Wimbledon","2021-06-23T15:53:20.91Z","http://data.parliament.uk/resources/1330979/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government whether they have raised the attack on an Ahmadi Muslim burial by an armed group in Sheikhupura District in Pakistan with the government of Pakistan; if not, whether they plan to do so;  and whether they will place the details of any response in the Library of the House.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/1330980","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>We are clear in our condemnation of the coup and stand in solidarity with those calling for a return to democracy. We welcome the formation of the NUG to push for an inclusive, democratic future for Myanmar. They are an important voice for many in Myanmar. On 9 April, the UK convened an Arria-formula meeting at the UN Security Council to discuss the issue of Myanmar and invited Daw Zing Mar Aung, from the NUG, to address participants. On 20 April, the Minister for Asia met with Dr Sasa, a key figure in the NUG, and reiterated the UK's support for their ambitions for a federal democracy.</p><p>The UK is one of the largest humanitarian donors in Myanmar. UK aid provides life-saving humanitarian assistance to conflict affected and displaced people in Myanmar. We have carried out a review of our aid programme in Myanmar to ensure that we focus on the most vulnerable people. We are closely monitoring the ongoing impacts of the military coup with our partners, including ethnic civil society organisations, so that our support continues to reach those most in need and can respond to new needs. On 17 May, the UK imposed sanctions on Myanmar Gems Enterprise, a State Owned Enterprise responsible for all gems activity in Myanmar, a key source of revenue for the military. We have also sanctioned Myanmar Economic Holdings Ltd (MEHL) and Myanmar Economic Corporation (MEC), the two largest military conglomerates. These sanctions directly target the military's financial interests. Working with partners, including the US and Canada, we have sanctioned 9 military officers, including the Commander-in-Chief, for their role in the coup.</p><p>We have also welcomed the Five Point Consensus on Myanmar and ASEAN's unique role in addressing the crisis and supported ASEAN's call for an end to violence, for restraint, and for a peaceful resolution, in line with the purpose and principles enshrined in the ASEAN Charter. As was made clear in the communique after the G7 Foreign Ministers meeting on 5 May the military must implement this plan without delay.</p>","Lord Goldsmith of Richmond Park","2021-06-22T15:28:43.663Z","http://data.parliament.uk/resources/1330980/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Myanmar: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to begin negotiations with representatives of the National Unity Government (NUG) in Myanmar with a view to giving it official recognition; how they intend to respond to the request sent by the NUG to the Prime Minister requesting (1) engagement with the NUG as the representative of Myanmar, (2) aid to assist in that country, and (3) intensifying financial and diplomatic pressure on the current government; and what plans they have to raise the issues in Myanmar at the G7 Summit.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL830"
"http://data.parliament.uk/resources/1330258","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>We are concerned and disappointed that the UN Special Rapporteur continues to be denied access to Eritrea. We have raised this issue at the UN Human Rights Council and directly with the Government of Eritrea, and will continue to press for the Special Rapporteur to be given the access that they need.</p>","Lord Ahmad of Wimbledon","2021-06-21T11:13:10.437Z","http://data.parliament.uk/resources/1330258/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-07","Eritrea: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they will take to raise the issue of access to Eritrea for the UN Special Rapporteur at the UN Human Rights Council; whether this issue has been raised by the British Ambassador to Eritrea; and if so, what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL694"
