"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177390","Department of Health and Social Care","false","2020-02-13","<p>The information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-02-13T10:12:33.25Z","http://data.parliament.uk/resources/1177390/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-10","King's College Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time has been for people attending the A&E department at the King’s College Hospital Denmark Hill site in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14602"
"http://data.parliament.uk/resources/1177394","Department of Health and Social Care","false","2020-02-13","<p>The information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-02-13T10:12:13.123Z","http://data.parliament.uk/resources/1177394/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-10","London Ambulance Service NHS Trust: Emergency Calls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of calls were responded to within the target timeframe by the London Ambulance Service NHS Trust in each of the categories measured (a) in the area covered by that Trust and (b) in the London Borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14603"
"http://data.parliament.uk/resources/1177395","Department of Health and Social Care","false","2020-02-13","<p>To help ensure women receive the best possible care, the National Institute for Health and Care Excellence (NICE) published a guideline on the diagnosis and treatment of menopause in November 2015. This set out the support, information and treatments needed to address the often debilitating symptoms that women suffer.</p><p>The Royal College of Obstetricians and Gynaecologists (RCOG) and the Royal College of General Practitioners also have important roles to play in relation to awareness of, and clinical practice relating to, menopause. Recently in December 2019, the RCOG published ‘Better for Women’ which calls for a life course approach and includes a focus on general health during and after the menopause.</p><p>We encourage employers to rise to the challenge by creating supportive and flexible ways to help those living with these conditions.</p><p>Whilst curricula for training healthcare professionals do not necessarily highlight specific conditions for them to be aware of, they do emphasise the skills and approaches that professionals must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-13T10:24:44.537Z","http://data.parliament.uk/resources/1177395/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-10","Menopause","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure (a) all health care practitioners are trained in menopause and (b) that menopause guidance is introduced into workplaces in England.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14605"
"http://data.parliament.uk/resources/1177442","Department of Health and Social Care","false","2020-02-12","<p>Health Education England (HEE) provides leadership for the education and training system. HEE ensures that the workforce has the right skills, behaviours and training, and is available in the right numbers, to support the delivery of excellent healthcare and drive improvements.</p><p>It is the responsibility of each individual employer to ensure that they have sufficient numbers of suitably qualified, skilled and experienced staff at all times, as part of strict registration regulations of the Care Quality Commission.</p><p>The NHS People Plan aims to ensure a sustainable overall balance between supply and demand across all staff groups. We have committed to deliver 50,000 more nurses in the National Health Service by 2025.</p><p>Proposals around workforce accountability, workforce resourcing and planning currently are being considered by the Government.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-02-12T16:59:48.62Z","http://data.parliament.uk/resources/1177442/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February to Question 9687, what assessment he has made of the (a) correlation between the level of (i) resources and (ii) workforce planning and the ability of commissioners and providers to employ sufficient numbers of suitably qualified, skilled and experienced staff at all times and (b) potential effect of increased accountability in Government on resourcing and workforce planning.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","14706"
"http://data.parliament.uk/resources/1177444","Department of Health and Social Care","false","2020-02-12","<p>The information is not available in the format requested.</p>","Mid Bedfordshire","Ms Nadine Dorries","14708","2020-02-12T16:56:38.653Z","http://data.parliament.uk/resources/1177444/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-10","Accident and Emergency Departments: Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many A&E attendances there were for people aged over 18 for eating disorders in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","14707"
"http://data.parliament.uk/resources/1177445","Department of Health and Social Care","false","2020-02-12","<p>The information is not available in the format requested.</p>","Mid Bedfordshire","Ms Nadine Dorries","14707","2020-02-12T16:56:38.713Z","http://data.parliament.uk/resources/1177445/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-10","Eating Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many A&E attendances there were for children aged 17 and under for eating disorders in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","14708"
"http://data.parliament.uk/resources/1177466","Department of Health and Social Care","false","2020-02-12","<p>As part of the Government’s continued commitment to the Armed Forces Covenant, veterans should receive priority treatment where it relates to a condition which results from their time in the armed forces, subject to clinical need.</p><p>In England, the National Health Service have implemented this by offering veterans access to both mainstream and bespoke veterans mental health services. This means that veterans are often seen faster than the general public.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-12T16:57:39.353Z","http://data.parliament.uk/resources/1177466/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-10","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of fast-tracking access to mental health services for veterans.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","14810"
"http://data.parliament.uk/resources/1177047","Department of Health and Social Care","false","2020-02-12","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations due to a range of issues including manufacturing issues, regulatory issues and problems accessing the raw pharmaceutical ingredient as well as commercial decisions made by some companies to divest these products. Although some HRT products are affected by supply issues, supplies of other alternative HRT products remain available.</p><p>We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients, and we anticipate the supply situation will improve from the end of this month.</p><p>On 4 October 2019, we also added HRT products to the to the list of medicines that cannot be parallel exported from the United Kingdom market.</p>","Bury St Edmunds","Jo Churchill",,"2020-02-12T17:28:33.627Z","http://data.parliament.uk/resources/1177047/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-07","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent further shortages of HRT products.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13995"
"http://data.parliament.uk/resources/1177059","Department of Health and Social Care","false","2020-02-12","<p>We have assumed ‘offshore accounts’ refers to any foreign bank account. The Department makes payments to foreign bank accounts as part of its normal business. Business as usual anti-fraud checks are routinely undertaken on supplier bank accounts whether foreign or within the United Kingdom to ensure we understand the purpose of the payment, that it is appropriately approved and there is evidence to demonstrate the funds are being sent to the correct accounts. If there is a lack of clarity on why a foreign bank account is being used it is queried as part of the checks.</p><p>We are bound by the Public Contracts Regulations 2015 to compete new supplier contracts across the European Union, so suppliers may be based in, and therefore bank in, various different countries outside the UK.</p><p>In 2018-19 the Department paid out £969,682,486.78 in foreign payments. The majority of this related to payments for reciprocal healthcare (£822,560,432) and to the World Health Organization (£23,947,023). We do not hold any information on foreign payments made by the NHS.</p><p>NHS England and NHS Improvement have looked at all foreign payment runs made in 2018-19 for NHS England only, and the total value of payments to foreign bank accounts is £29,322,438. This excludes clinical commissioning groups, commissioning support units, and the Trust Development Agency and Monitor.</p><p> </p>","Charnwood","Edward Argar","14003","2020-02-12T16:59:08.163Z","http://data.parliament.uk/resources/1177059/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-07","Department of Health and Social Care: Offshore Funds","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s (a) anti-fraud and (b) anti-money laundering procedures review will investigate (i) payments by his Department to offshore accounts and (ii) the use of offshore accounts by his Department's (A) suppliers and (B) senior staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14001"
"http://data.parliament.uk/resources/1177061","Department of Health and Social Care","false","2020-02-12","<p>We have assumed ‘offshore accounts’ refers to any foreign bank account. The Department makes payments to foreign bank accounts as part of its normal business. Business as usual anti-fraud checks are routinely undertaken on supplier bank accounts whether foreign or within the United Kingdom to ensure we understand the purpose of the payment, that it is appropriately approved and there is evidence to demonstrate the funds are being sent to the correct accounts. If there is a lack of clarity on why a foreign bank account is being used it is queried as part of the checks.</p><p>We are bound by the Public Contracts Regulations 2015 to compete new supplier contracts across the European Union, so suppliers may be based in, and therefore bank in, various different countries outside the UK.</p><p>In 2018-19 the Department paid out £969,682,486.78 in foreign payments. The majority of this related to payments for reciprocal healthcare (£822,560,432) and to the World Health Organization (£23,947,023). We do not hold any information on foreign payments made by the NHS.</p><p>NHS England and NHS Improvement have looked at all foreign payment runs made in 2018-19 for NHS England only, and the total value of payments to foreign bank accounts is £29,322,438. This excludes clinical commissioning groups, commissioning support units, and the Trust Development Agency and Monitor.</p><p> </p>","Charnwood","Edward Argar","14001","2020-02-12T16:59:08.227Z","http://data.parliament.uk/resources/1177061/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-07","Department of Health and Social Care: Offshore Funds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money (a) the NHS and (b) his Department paid into offshore bank accounts in the financial year 2018-19.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14003"
