"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z",,"http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"http://data.parliament.uk/resources/997124/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:32:02.453Z",,"http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"http://data.parliament.uk/resources/1005696/answer",,,,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1005930","Cabinet Office","false","2018-11-15","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre provide a wide range of guidance and support to help public and private sector organisations improve their resilience to cyber attacks.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:22:44.287Z",,"http://data.parliament.uk/resources/1005930/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1005930/answer",,,"http://data.parliament.uk/resources/1005930/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to help improve the cyber security of public and private sector organisations.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907571"
"http://data.parliament.uk/resources/1005997","Department for Work and Pensions","false","2018-11-21","<p>We recognise that the move to a single monthly household payment is a significant change and therefore for a minority of claimants, alternative payment arrangements can be provided to help them manage that change. These include: managed payment of the Universal Credit housing cost to landlords; making payments more frequently than monthly (e.g. twice monthly); and splitting the payment between partners within the household.</p><p> </p><p>Splitting payments between partners is normally considered to prevent hardship to a claimant and their family, for example if the Universal Credit claimant is not managing their financial affairs and cannot or will not budget for their own or their family’s basic day to day needs.</p><p> </p><p>We take seriously the need to support vulnerable claimants. Universal Credit provides enhanced personalised support for people by simplifying the benefits system. All claimants, including vulnerable claimants and those with mental health conditions, receive continuous tailored support managed through personal work coaches, who know each person’s case.</p><p> </p><p>Additionally we can offer Personal Budgeting Support which aims to prepare claimants for the financial changes Universal Credit brings. It provides transitional support to help them manage their monthly payments and prioritise essential bills, such as rent and utilities.</p>","Reading West","Alok Sharma","2018-11-21T16:23:24.207Z",,"http://data.parliament.uk/resources/1005997/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005997/answer",,,"http://data.parliament.uk/resources/1005997/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received about the effect on vulnerable people and those with mental health conditions of joint claims for Universal Credit which are paid to one person in the family.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190888"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar","2018-11-20T16:42:52.533Z",,"http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006016/answer",,,"http://data.parliament.uk/resources/1006016/answer",,,,,"54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/1006020","Ministry of Defence","false","2018-11-19","<p>We do not collate data on total Defence spending figures for Scotland (or any other part of the UK) and, therefore, it cannot be disaggregated to separate resource and capital expenditure.</p>","Pudsey","Stuart Andrew","2018-11-19T16:36:10.443Z",,"http://data.parliament.uk/resources/1006020/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006020/answer",,,"http://data.parliament.uk/resources/1006020/answer",,,,,"11","Defence","Defence","2018-11-13","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188235 on Defence: Scotland and with reference to the Scottish Government's document entitled Government Expenditure & Revenue Scotland 2017-18, what assessment he has made of the potential merits of disaggregating his Department's data on defence spending in Scotland to separate resource and capital expenditure.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190941"
"http://data.parliament.uk/resources/1006022","Department for Work and Pensions","false","2018-11-19","<p>The department has no plans to place these statistics in the Library as they are updated and published quarterly and are readily available on Stat Xplore: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p>The next publication date is 11th December 2018.</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:49:35.547Z",,"http://data.parliament.uk/resources/1006022/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006022/answer",,,"http://data.parliament.uk/resources/1006022/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 November 2018 to Question 187016 on personal Independence Payment: Cancer, if she will place in the Library the number of people with (a) leukaemia, (b) myeloma, (c) Hodgkin’s lymphoma and (d) non-Hodgkin’s lymphoma that are in receipt of personal independence payment.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","190872"
"http://data.parliament.uk/resources/1006040","Department for Work and Pensions","false","2018-11-19","<p>The number of health assessments that were carried out for Personal Independence Payments claimants in each of the last five years are shown in the table below. The increase in PIP assessments reflects the growth in new claims following the introduction of PIP in 2013 and the of reassessment of DLA to more areas.</p><p><strong> </strong></p><table><tbody><tr><td><p>-</p></td><td><p>Jun 2013 - March 2014</p></td><td><p>April 2014 - March 2015</p></td><td><p>April 2015 - March 2016</p></td><td><p>April 2016 - March 2017</p></td><td><p>April 2017 - March 2018</p></td></tr><tr><td><p>PIP Health assessment reports received</p></td><td><p>81,000</p></td><td><p>555,000</p></td><td><p>708,000</p></td><td><p>1,003,000</p></td><td><p>1,021,000</p></td></tr></tbody></table><p>Source: chargeable outputs trend summary report</p><p>(Figures rounded to nearest 1k)</p><p><strong> </strong></p><p>The number of health assessments that were carried out for Employment Support Allowance claimants in each of the last five years are shown in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p>-</p></td><td><p>April 2013 - March 2014</p></td><td><p>April 2014 - March 2015</p></td><td><p>April 2015 - March 2016</p></td><td><p>April 2016 - March 2017</p></td><td><p>April 2017 - March 2018</p></td></tr><tr><td><p>ESA Health assessment reports received</p></td><td><p>638,000</p></td><td><p>685,000</p></td><td><p>742,000</p></td><td><p>913,000</p></td><td><p>913,000</p></td></tr></tbody></table><p>Source: Monthly Work Capability Summary MI report</p><p>(Figures rounded to nearest 1k)</p>","Truro and Falmouth","Sarah Newton","2018-11-19T17:08:06.93Z",,"http://data.parliament.uk/resources/1006040/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006040/answer",,,"http://data.parliament.uk/resources/1006040/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health assessments were carried out on claimants of (a) personal independence payments and (b) employment support allowance in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","190915"
"http://data.parliament.uk/resources/1006043","Department for International Development","false","2018-11-19","<p>Figures for DFID Overseas Development Assistance (ODA) spend on education with a significant or principal focus on gender per year since 2010 are provided in the table below. Figures for 2017 will be published at the end of November 2018.</p><table><tbody><tr><td colspan="8"><p><strong>DFID Education Bilateral ODA that has a significant focus on Gender Equality by year (figures given in thousands)</strong></p></td></tr><tr><td><p><strong> Year</strong></p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Significant</p></td><td><p>£164,198</p></td><td><p>£269,394</p></td><td><p>£274,032</p></td><td><p>£461,825</p></td><td><p>£458,385</p></td><td><p>£ 313,465</p></td><td><p>£579,048</p></td></tr><tr><td><p>Principal</p></td><td><p>£79,233</p></td><td><p>£73,577</p></td><td><p>£110,881</p></td><td><p>£109,422</p></td><td><p>£117,990</p></td><td><p>£102,493</p></td><td><p>£90,191</p></td></tr><tr><td colspan="8"><p> </p></td></tr><tr><td><p><strong>Total spend:</strong></p></td><td><p><strong>£243,431</strong></p></td><td><p><strong>£342,971</strong></p></td><td><p><strong>£384,912</strong></p></td><td><p><strong>£571,247</strong></p></td><td><p><strong>£576,375</strong></p></td><td><p><strong>£415,958</strong></p></td><td><p><strong>£669,239</strong></p></td></tr></tbody></table><p>Source: OECD DAC ODA Statistics. The Organisation for Economic Cooperation and Development (OECD), Development Assistance Committee (DAC) gender equality policy marker has been used in this answer. The marker is a statistical indicator that is assigned to a project depending on the extent to which gender equality is a significant or main aim of the project. A significant marking means gender equality is an important and deliberate objective, but not the principal reason for undertaking the project; and a principal marking means gender equality is the main objective of the project.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T17:08:04.93Z",,"http://data.parliament.uk/resources/1006043/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1006043/answer",,,"http://data.parliament.uk/resources/1006043/answer",,,,,"20","International Development","International Development","2018-11-13","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to programmes to increase access to education by women in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190752"
