"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>","Lord O'Shaughnessy",,"2017-07-18T10:45:53.977Z","http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley","Lord Wigley","HL480"
"http://data.parliament.uk/resources/746105","Department of Health","false","2017-07-12","<p>The information is not available in the format requested.</p><p> </p><p>Health Education England (HEE) provide estimates of staff shortages in National Health Service trusts as part of their Workforce Plan for England publication. Staff shortages as defined by HEE may be filled by nurses working in agency, bank or overtime, however no estimate of the extent to which this occurs is available.</p><p> </p><p>HEE plan to publish the Workforce Plan for England 2017/18 in due course.</p>","Lord O'Shaughnessy",,"2017-07-12T13:50:07.297Z","http://data.parliament.uk/resources/746105/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746105/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what is their latest estimate of the number of nursing posts vacant within the NHS in England.","false","Biography information for Lord Wigley","Lord Wigley","HL247"
"http://data.parliament.uk/resources/746106","Department of Health","false","2017-07-11","<p>The Out of Area Placement (OAP) definition was agreed in October 2016. The latest data published on OAPs covers the period from 17 October 2016 to 30 April 2017. During that time 4,153 OAPs have been recorded as starting in England.</p>","Lord O'Shaughnessy",,"2017-07-11T15:00:59.163Z","http://data.parliament.uk/resources/746106/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746106/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government how many mental health patients in England were sent away from their local area for treatment in each of the past three years for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL248"
"http://data.parliament.uk/resources/746107","Department of Health","false","2017-07-11","<p>A five year workforce plan to deliver the Five Year Forward View for Mental Health is currently being finalised by Health Education England (HEE) and will be published in due course. Analysis and development of the workforce strategy have been completed and HEE is now working with arm’s length body partners to agree the associated goals, trajectories, actions, and other deliverables associated with the implementation of the strategy.</p>","Lord O'Shaughnessy",,"2017-07-11T14:26:07.163Z","http://data.parliament.uk/resources/746107/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746107/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what steps they plan to take to address the shortage of psychiatrists.","false","Biography information for Lord Wigley","Lord Wigley","HL249"
"http://data.parliament.uk/resources/746108","Department of Health","false","2017-07-12","<p>The Department is aware of pressures for doctors regarding the potential impact of the increasing cost of medical indemnity.</p><p> </p><p>General practitioners (GPs) are the National Health Service doctors who are most directly affected by the rising cost of medical indemnity. Doctors working in hospitals are not directly exposed to rising costs as their employers purchase indemnity to cover their activities. The Department has been in frequent dialogue with GP representative bodies on the subject of rising cost of indemnity, and this has been a subject of interest for some time. The Department has a series of regular scheduled meetings with GP representatives, and indemnity is frequently discussed at these meetings. In addition, it is not uncommon for discussions to take place outside of these scheduled meetings where either party has a reason to have a more specific conversation about indemnity costs.</p><p> </p><p>Indemnity for clinical negligence claims brought against NHS employed GPs, doctors and all NHS staff in England is provided by the employer organisation. All NHS providers of care are members of NHS Resolution’s Clinical Negligence Scheme for Trusts and claims for compensation will ordinarily be brought against the NHS care provider organisation.</p><p><strong> </strong></p><p>The Government has publically committed to ensuring that NHS Resolution has appropriate funding to cover changes to hospitals’ clinical negligence costs.</p>","Lord O'Shaughnessy",,"2017-07-12T13:37:26.517Z","http://data.parliament.uk/resources/746108/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746108/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what discussions, if any, they have held with representatives of NHS doctors regarding the potential impact of the increasing cost of medical indemnity.","false","Biography information for Lord Wigley","Lord Wigley","HL250"
"http://data.parliament.uk/resources/746109","Department of Health","false","2017-07-11","<p>Orkambi does not have a marketing authorisation in the United Kingdom for use in the treatment of children aged under 12 with cystic fibrosis. Where clinically appropriate and subject to the relevant commissioner making funding available, Orkambi may be prescribed as an off-label drug. Off-label prescribing is supported in guidance given to prescribers by both the General Medical Council and by the Medicines and Healthcare products Regulatory Agency.</p>","Lord O'Shaughnessy",,"2017-07-11T15:01:27.137Z","http://data.parliament.uk/resources/746109/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746109/answer",,,"17","Health","Health","2017-06-28","Lumacaftor/ivacaftor: Children","2","House of Lords","Her Majesty's Government whether they plan to allow the prescription of the drug Orkambi for cystic fibrosis sufferers under the age of 12; and if not, why not.","false","Biography information for Lord Wigley","Lord Wigley","HL251"
"http://data.parliament.uk/resources/746110","Department of Health","false","2017-07-12","<p>In England, local clinical commissioning groups (CCGs) are responsible for commissioning wheelchair services for their local populations and funding for these services is determined locally.</p><p> </p><p>NHS England’s wheelchair operational data collection is designed to enable the gathering and dissemination of data that can be used for benchmarking and improving the commissioning of wheelchair services and outcomes for wheelchair users. The data collection, which has been undertaken since July 2015, is available as an online only resource.</p><p> </p><p>NHS England is setting targets for CCGs for improvements in wheelchair provision. In the planning guidance issued to the National Health Service in September 2016, CCGs have been asked to describe how they will halve the number of children waiting 18 weeks or more by Q4 2017/18 and eliminate 18 week waits for wheelchairs by the end of 2018/19.</p><p> </p><p>As part of comprehensive plans for the expansion of personal budgets, a specific personal health budget for wheelchair users has been developed. The personal wheelchair budget model introduces potential for using wider-system resources to support individuals’ whole needs. For example, individuals can use a personal wheelchair budget to provide for a higher specification wheelchair to maximise their independence.</p>","Lord O'Shaughnessy",,"2017-07-12T15:16:18.223Z","http://data.parliament.uk/resources/746110/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746110/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what is their assessment of the current provision of wheelchairs for disabled people; the adequacy of funding for such provision; and whether they will investigate reports at the recent British Medical Association Annual Conference that disabled people are resorting to crowd-funding to pay for wheelchairs.","false","Biography information for Lord Wigley","Lord Wigley","HL252"
"http://data.parliament.uk/resources/621911","Department of Health","false","2016-11-08","<p>For the last 12 months for which data is available, (the period 1 April 2015 to 31 March 2016) 992 general practitioners retired and claimed retirement benefits from the NHS Pension Scheme in England and Wales.</p><p> </p><p>Of these, 580 were under 60 years of age.</p><p> </p><p>General practitioners, in common with other staff groups, are able to claim retirement benefits and return to the National Health Service. This may be on a full time or part-time basis. This is common practice but exact numbers are not known.</p>","Lord Prior of Brampton",,"2016-11-08T15:11:45.83Z","http://data.parliament.uk/resources/621911/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/621911/answer",,,"17","Health","Health","2016-10-26","General Practitioners: Retirement","2","House of Lords","To ask Her Majesty’s Government how many general practitioners in England retired during the past 12 months; and, of those, how many were aged under 60 at the time of retirement.","false","Biography information for Lord Wigley","Lord Wigley","HL2717"
"http://data.parliament.uk/resources/346831","Department of Health","false","2015-06-09","<p>The National Institute for Health Research (NIHR) has invited researchers to apply for mesothelioma research funding, in particular to address the research questions identified through the Mesothelioma Priority Setting Partnership and published in December 2014. Eight NIHR programmes are participating in this themed call, including the NIHR fellowships programme which supports outstanding individuals to become the health research leaders of the future.</p><p> </p><p><strong> </strong></p><p> </p><p>The NIHR funds infrastructure capacity for experimental medicine to translate scientific developments into benefits for patients. Such infrastructure supporting studies in mesothelioma includes biomedical research centres and units, clinical research facilities, and experimental cancer medicine centres. The NIHR funds infrastructure capacity for later phase trials and studies through the NIHR Clinical Research Network (CRN). The CRN is currently recruiting to seven studies in mesothelioma.</p><p> </p>","Lord Prior of Brampton",,"2015-06-09T12:35:35.97Z","http://data.parliament.uk/resources/346831/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/346831/answer",,,"17","Health","Health","2015-05-27","Mesothelioma: Research","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the United Kingdom’s capacity to conduct research into mesothelioma and associated diseases.","false","Biography information for Lord Wigley","Lord Wigley","HL69"
"http://data.parliament.uk/resources/228381","Department of Health","false","2015-03-25","<p>Prior to the establishment of the National Institute for Health Research (NIHR) in April 2006, the main part of the total health research expenditure of the Department of Health was devolved to and managed by National Health Service organisations. The NHS organisations reported on their use of these allocations in annual research and development reports. These reports identify total, aggregated expenditure on national priority areas, including cancer. They do not provide details of research into particular cancer sites. From April 2006 to March 2009, transitional research funding was allocated to these organisations at reducing levels. At the same time, an increasing amount of NHS research funding was awarded competitively through new NIHR programmes and schemes.</p><p> </p><p> </p><p> </p><p>Expenditure by the NIHR through research programmes, research centres and units, and research training awards on mesothelioma research is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2006-07</p><p>£ million</p></td><td><p>2007-08</p><p>£ million</p></td><td><p>2008-09</p><p>£ million</p></td><td><p>2009-10</p><p>£ million</p></td><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.2</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Total spend by the NIHR on mesothelioma research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>The NIHR invests in infrastructure for experimental medicine to translate scientific developments into benefits for patients. This infrastructure includes biomedical centres and units, clinical research facilities, and experimental cancer medicine centres. The NIHR Biomedical Research Centre at University College London Hospitals NHS Foundation Trust and University College London has contributed to the funding of recent research on the use of TRAIL (tumour necrosis factor-related apoptosis-inducing ligand)-expressing mesenchymal stem cells to reduce tumour growth in malignant mesothelioma.</p><p> </p><p> </p><p> </p><p>The following table provides expenditure by the Medical Research Council on research related to mesothelioma over the past six years. Information on spend from 2004-05 to 2007-08 was not available within the timescale.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p><p>£ million</p></td><td><p>2009-10</p><p>£ million</p></td><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>0.9</p></td><td><p>0.8</p></td><td><p>1.7</p></td><td><p>2.4</p></td><td><p>2.2</p></td><td><p>1.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In April 2014, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research. Two insurers – Aviva and Zurich – who participated in the earlier donation by insurers of £3 million to the BLF, have agreed to each donate £250,000 per annum to the BLF for mesothelioma research over the next two years – a combined total of £1 million.</p><p> </p>","Earl Howe","HL5852","2015-03-25T16:19:48.7Z","http://data.parliament.uk/resources/228381/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228381/answer",,,"17","Health","Health","2015-03-18","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the British Lung Foundation about progressing research into mesothelioma, and in particular taking research using adult stem cells to clinical trials.","false","Biography information for Lord Wigley","Lord Wigley","HL5851"
