"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536143","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK is a staunch defender of the right to freedom of religion or belief internationally. We believe that societies where freedom of religion or belief is protected are fairer, more tolerant and better able to resist extremist ideologies.</p><p>With this in mind, we actively lobby governments for changes to laws and practices that discriminate against individuals on the basis of their religion or belief.</p><p>In many cases students have access to alumni networks, often supported or endorsed by the British Embassy, once they have returned to their country of origin. Such networks can offer moral and practical support in times of need.</p>","Reading West","Alok Sharma","2016-07-22T13:42:45.247Z","http://data.parliament.uk/resources/536143/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/536143/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide support to overseas students who convert to Christianity in the UK to ensure they are not persecuted for their religious beliefs when they return to their country of origin.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42608"
"http://data.parliament.uk/resources/523183","Foreign and Commonwealth Office","false","2016-06-13","<p>The Government notes the designation of Mr Jan Figel as special advisor to Commissioner Mimica on religious issues. We look forward to the presentation of his proposed mandate for discussion by EU Member States’ human rights experts. The Government is strongly committed to the defence of freedom of religion or belief globally and will work to ensure that Mr Figel’s appointment contributes to this goal.</p>","Aylesbury","Mr David Lidington","2016-06-13T13:08:22.237Z","http://data.parliament.uk/resources/523183/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/523183/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/523183/answer/previousversion/2872","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effects of the appointment of an EU Special Envoy for the promotion of freedom of religion or belief outside the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39531"
"http://data.parliament.uk/resources/521572","Foreign and Commonwealth Office","false","2016-06-06","<p>Since 2010, the FCO has run an Advanced Human Rights course which has included a module on freedom of religion or belief (FORB). Approximately 160 staff from across all grades have attended this course over this period. For the vast majority of that period we have also covered FORB on our Introduction to Human Rights Course. We estimate that around 600 staff have attended this course. Training on FORB remains a core element of human rights training under the FCO’s Diplomatic Academy. In addition, we have run a course on religion and foreign policy since 2013. 188 people have completed this course since Autumn 2015.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-06-06T16:35:51.777Z","http://data.parliament.uk/resources/521572/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/521572/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-25","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department at what grades have received training on the international human rights context for freedom of religion or belief in each of the last five years for which figures are available.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38582"
"http://data.parliament.uk/resources/518813","Department for Business, Innovation and Skills","false","2016-06-01","<p>The data requested is not available. HM Revenue and Customs collects data on the currency of invoice for trade with non-EU countries but businesses are not required to declare the currency of invoicing for trade with EU member states.</p>",,"Lord Price","2016-06-01T11:42:48.407Z","http://data.parliament.uk/resources/518813/answer","Biography information for Lord Price","http://data.parliament.uk/resources/518813/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what were the proportions, by value, of British exports of goods to EU member states invoiced in (1) sterling, (2) US dollars, and (3) euro, in 2015.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL107"
"http://data.parliament.uk/resources/519160","Foreign and Commonwealth Office","false","2016-05-26","<p>Human Rights are part of the everyday work of all British diplomats. We work intensively on freedom of religion or belief (FoRB) through the UN, the EU and the OSCE; and in individual countries, prioritising what works in local circumstances. In many parts of the world, we have supported projects through the Magna Carta Fund for Human Rights and Democracy. In the current financial year, we have allocated almost £900,000 to projects in this area.</p>","Aylesbury","Mr David Lidington","2016-05-26T16:12:48.21Z","http://data.parliament.uk/resources/519160/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/519160/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what resources his Department allocates to promoting and upholding freedom of religion or belief within the countries with which it works.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","37363"
"http://data.parliament.uk/resources/519164","Foreign and Commonwealth Office","false","2016-05-26","<p>The Foreign and Commonwealth Office carefully assesses the probable impact of all policy decisions and actions, and avoids taking any decision or action likely to encourage discrimination of any kind, including on grounds of religion or belief.</p>","Aylesbury","Mr David Lidington","2016-05-26T16:11:01.737Z","http://data.parliament.uk/resources/519164/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/519164/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department takes to ensure that its policies do not encourage discrimination of religion or belief.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","37364"
"http://data.parliament.uk/resources/452461","Foreign and Commonwealth Office","false","2016-02-23","<p>Since the General Election, we have adopted a new strategic approach to human rights, refocusing our work around three themes: democratic values and the rule of law; strengthening the rules-based international system; and human rights for a stable world. Our work on freedom of religion or belief is an integral part of each of these themes.</p><p>The Advisory Group on Freedom of Religion or Belief, as with our other former thematic human rights advisory groups, provided important contributions to our policy and activities. Under our new approach, our thematic advisory groups remain part of the expert constituency to which we turn when designing and delivering human rights initiatives. For example, we involved members of the former Advisory Group on Freedom of Religion or Belief in a workshop on Christians in the Middle East that we held in November 2015. We put forward another expert to form part of the Independent Review Panel of the Global Community Engagement and Resilience Fund. We continue to convene regular meetings of the Foreign Secretary's Advisory Group on Human Rights to discuss a range of topics of interest to its members.</p>","Aylesbury","Mr David Lidington","2016-02-23T17:54:29.353Z","http://data.parliament.uk/resources/452461/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/452461/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/452461/answer/previousversion/46719","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Advisory Group on Freedom of Religion and Belief was not re-established after the 2015 General Election; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","26993"
"http://data.parliament.uk/resources/445155","Foreign and Commonwealth Office","false","2016-01-25","<p>This Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right. Our work on freedom of religion or belief continues to be an integral part of our new strategic approach to human rights, refocusing our work around three themes: democratic values and the rule of law; strengthening the rules-based international system; and human rights for a stable world.</p><p>We also carry out project work in a range of countries where the level of persecution is high, working with non-governmental organisations on issues such as promoting better understanding between faiths, bridging sectarian divides, promoting dialogue between faith groups and government and offering technical advice on amending discriminatory laws. In the next financial year, there will be more funding available for such work through the £10.6 million Magna Carta Fund for Human Rights and Democracy. At the multilateral level, we are working through the UN General Assembly to establish an internationally agreed set of principles for promoting religious tolerance through education.</p>","Aylesbury","Mr David Lidington","2016-01-25T17:38:18.187Z","http://data.parliament.uk/resources/445155/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/445155/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-15","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure freedom of religion or belief are promoted in countries with high levels of persecution on the grounds of religion or belief.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","22744"
"http://data.parliament.uk/resources/436261","Foreign and Commonwealth Office","false","2015-12-14","<p>Through our network of Embassies and High Commissions, the Government regularly urges governments across the world to protect the right of all individuals to practise their religion or belief free from persecution or discrimination.</p><p>We promote this freedom bilaterally by raising individual cases with governments and by seeking to influence them to remove discriminatory legislation or practices. We also promote religious freedom in multilateral fora by working together with our international partners</p><p>For example, in Burma, we have raised our deep concern at the rise of hate speech and religious intolerance with the Burmese authorities and will continue to do so, both publicly and in private. We have supported a number of projects, including developing relationships between Burmese youth and different religious communities, and arranging exchanges between activists on religious freedom in Burma and Indonesia. In Iraq, we are funding a project to prevent intolerance and violence towards religious communities by strengthening the ability of youth and civil society to advocate the right to freedom of religion or belief.</p><p>Promoting freedom of religion or belief is a priority for the Foreign and Commonwealth Office’s Human Rights and Democracy Programme. Since 2011, 35 projects have been funded in 12 countries.</p>","Aylesbury","Mr David Lidington","2015-12-14T17:34:38.983Z","http://data.parliament.uk/resources/436261/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/436261/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps UK embassies are taking to promote religious freedoms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19279"
"http://data.parliament.uk/resources/385845","Foreign and Commonwealth Office","false","2015-06-30","<p>The Government is fully committed to the promotion of freedom of religion or belief and will stand up for the freedom of people of all religions – and non-religious people – to practise their beliefs in peace and safety. The FCO Annual Human Rights Report outlines our position and activities.</p><p>My officials and I take every opportunity to discuss this critical issue with our European and G7 counterparts. At a global level we work through bodies such as the United Nations to encourage worldwide acceptance of the importance of freedom of religion or belief. At the 27 March UN debate on the persecution of minorities in the Middle East, I called for stronger leadership from governments and communities in the region to continue working for tolerance and reconciliation. Foreign and Commonwealth Office officials have also represented the UK at international discussions designed to promote closer EU/transatlantic co-operation regarding religion and its impact on global affairs.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-30T15:07:58.027Z","http://data.parliament.uk/resources/385845/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/385845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had in the G7 and the EU on steps to reduce threats to religious freedom in Africa and the Middle East.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","4279"
