"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Harlow","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","ID","East of England","ID","true","Harwich and North Essex","Essex","Thames Gateway"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Maldon","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","North Essex","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Rayleigh and Wickford","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Rochford and Southend East","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Southend on Sea","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Thurrock","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Tendring","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Uttlesford","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Rochford","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Brentwood","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","North West Essex","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Southend East and Rochford","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Basildon","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","South Basildon and East Thurrock","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Braintree","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Brentwood and Ongar","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Castle Point","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Chelmsford","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Colchester","Essex","Lee Valley"
"http://data.parliament.uk/terms/9988","Geographical term","East of England","ID","true","Epping Forest","Essex","Lee Valley"
