"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177628","Department for International Development","false","2020-02-18","<p>The UK’s ambition to end the preventable deaths of mothers, new-borns and children by 2030 is supported by our commitment to Gavi, the Vaccine Alliance and addressing malnutrition through Nutrition for Growth.</p><p> </p><p>The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK-hosted pledging conference for Gavi on 3-4<sup>th</sup> June 2020 is an opportunity for the UK to use its global leadership to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p> </p><p>The 2020 Nutrition for Growth Summit will be an important opportunity to secure new commitments to nutrition, to set the world on a better track to achieve the Global Goals and to help achieve our ambition of ending preventable deaths by 2030.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:48:11.543Z","http://data.parliament.uk/resources/1177628/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-11","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of funding replenishment for (a) Gavi, (b) the Vaccine Alliance and (c) Nutrition for Growth on ending preventable child deaths by 2030.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","530"
"http://data.parliament.uk/resources/1177677","Department for International Development","false","2020-02-25","<p>DFID does not have any subsidiaries.</p><p>To enable greater transparency in and to identify our flow of funds, programme delivery chains are mapped out to identify and capture the names of all partners involved in delivering a specific good, service or change, down to the end beneficiary is completed. In addition to this delivery partners are required to publish data to the IATI standard on all its DFID funding.</p>","Rochford and Southend East","James Duddridge","2020-02-25T09:43:25.077Z","http://data.parliament.uk/resources/1177677/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-11","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department monitors the cash held by its subsidiaries in offshore bank accounts; and how frequently his subsidiaries report those balances to his Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","652"
"http://data.parliament.uk/resources/1177705","Department for International Development","false","2020-02-24","<p>The UK is increasingly concerned by the constraints placed on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>In mid-February, donors (including the UK), International Non-Governmental Organisations and the United Nations met in Brussels and agreed to move forward with a coordinated response to improve access for humanitarian agencies operating in Yemen, including reducing aid if restrictions are not lifted.</p>","Braintree","James Cleverly","2020-02-24T17:50:49.973Z","http://data.parliament.uk/resources/1177705/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-11","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve access for humanitarian agencies operating in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","671"
"http://data.parliament.uk/resources/1177707","Department for International Development","false","2020-02-24","<p>Yemen remains the world’s largest humanitarian crisis, with nearly 80% of the entire population, over 24 million people, requiring some form of humanitarian assistance. More than 20 million people in Yemen do not have reliable access to food and almost 10 million people face extreme food shortages.</p><p>The UK is increasingly concerned by the constraints placed on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and agencies and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>A political settlement is the only way to fully address the humanitarian crisis and we encourage further constructive engagement from all parties to achieve this.</p>","Braintree","James Cleverly","2020-02-24T17:39:21.107Z","http://data.parliament.uk/resources/1177707/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-11","Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","673"
"http://data.parliament.uk/resources/1177406","Department for International Development","false","2020-02-25","<p>A key aim of the UK’s global health work is to support countries to build and maintain strong health systems, achieve universal health coverage, and to tackle all causes of ill health - working in close partnership with national governments. In September 2019 the UK’s flagship £220 million neglected tropical diseases (NTDs) programme was launched, which will provide treatment and care for NTDs to 200 million people. We have no current plans to appoint government champions on specific NTDs such as leprosy.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T14:54:31.547Z","http://data.parliament.uk/resources/1177406/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will appoint a Government champion to bring about the end of leprosy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","14693"
"http://data.parliament.uk/resources/1177410","Department for International Development","false","2020-02-18","<p>The UK is a global champion for aid spending and humanitarian relief. As the Independent Commission for Aid Impact report highlights, this Government is building mutually beneficial partnerships that go wider than aid, towards the trade and business relationships that can deliver quality investment, drive growth and create the jobs that developing countries need to lift millions out of poverty. The aim is to build self-sustaining economies that can generate their own financing through increased tax revenue and private investment.</p><p> </p><p>This approach to international development is a key example of how the government is bringing together all our capabilities to end extreme poverty. To support this, DFID is working with other government departments to ensure all Official Development Assistance meets the requirements of the International Development Act and the Government’s transparency commitment.</p>","Rochford and Southend East","James Duddridge","2020-02-18T17:42:33.01Z","http://data.parliament.uk/resources/1177410/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-10","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the October 2019 report of The Independent Commission for Aid Impact on mutual prosperity, what steps he is taking to ensure that Official Development Assistance spending across all Departments (a) remains focused on (i) poverty alleviation, (ii) developing and least developed countries and (iii) and leaving no one behind and (b) is fully transparent and accountable.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14659"
"http://data.parliament.uk/resources/1177500","Department for International Development","false","2020-02-25","<p>Since 2015, DFID has helped over 51 million poor people in Africa and Asia get access to a drinking water supply or toilet for the first time. Over 64 million people gained access to water, sanitation or hygiene services between 2011 and 2015.</p><p>We plan to deliver more sustainable and scalable water and sanitation programming by increasing our focus on strengthening national systems to deliver services, as part of the UK’s commitment to end preventable deaths of mothers, new-born babies and children by 2030.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T14:52:42.897Z","http://data.parliament.uk/resources/1177500/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve access to (a) water, (b) sanitation and (c) hygiene in developing countries.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14832"
"http://data.parliament.uk/resources/1177507","Department for International Development","false","2020-02-18","<p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p> </p><p>We recognise the importance of the UK’s funding to Gavi; our £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK’s commitment to Gavi is also central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>Gavi’s next strategic period is critically important for the UK as we work together to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for stronger national health systems. The UK will also prioritise ensuring our investment in Gavi is sustainable by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:36.507Z","http://data.parliament.uk/resources/1177507/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate an adequate level of funding to Gavi, the Vaccine Alliance, to provide for stronger health systems.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","14627"
"http://data.parliament.uk/resources/1177508","Department for International Development","false","2020-02-18","<p>Achieving universal health coverage (UHC) is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p> </p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for UHC.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:03.493Z","http://data.parliament.uk/resources/1177508/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","14628"
"http://data.parliament.uk/resources/1177060","Department for International Development","false","2020-02-17","<p>There are robust anti-fraud and anti-money laundering measures in place for all DFID expenditure. The following controls are in place:</p><p>(A) For suppliers, relevant corporate assurance assessments and due diligence checks are completed by programme teams before new suppliers are added to the system, and the Treasury and Banking team are required to select the destination country for bank templates. In addition, the team check that the final destination account does not differ from that in the payment request.</p><p>(B) All our staff are governed by DFID’s Standards of Behaviour and Conduct including the <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">Civil Service Code</a> for staff and the seven Principles of Public life for <a href="https://www.gov.uk/government/publications/the-7-principles-of-public-life" target="_blank">office holders</a>. As part of this, both staff and office holders are required to declare any conflicts of interest including private investments.</p>","Rochford and Southend East","James Duddridge","2020-02-17T14:21:09.987Z","http://data.parliament.uk/resources/1177060/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, whether his Department’s (a) anti-fraud and (b) anti-money laundering procedures review (i) payments by his Department to offshore accounts and (ii) the use of offshore accounts by his Department's (A) suppliers and (B) senior staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14002"
