"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188679","Department for International Development","false","2020-04-27","<p>Around 1.3% of UK Official Development Assistance was delivered through the World Health Organisation in 2018 calendar year (latest period for which figures are available).</p><p>This reflects that WHO is a primarily technical and policy-focused agency and is one, important, aspect of the UK’s operational delivery of health and humanitarian programmes.</p><p>This percentage is likely to be higher for 2020 onwards due to the UK’s significant additional contribution to WHO for the COVID-19 response (an additional £75 million committed specifically for COVID-19 on top of existing programming, for 2020).</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T16:04:51.173Z","http://data.parliament.uk/resources/1188679/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","World Health Organization: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of Official Development Assistance was allocated to the World Health Organisation in the latest period for which figures are available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","37622"
"http://data.parliament.uk/resources/1184865","Treasury","false","2020-03-19","<p>Financial Conduct Authority (FCA) rules set out requirements that mortgage lenders are expected to treat borrowers fairly and show forbearance when customers are in financial difficulty. The Government has made sure that repossession is always a last resort after other reasonable attempts to resolve the position have failed.</p><p> </p><p>Banks and building societies are ready and able to support consumers impacted by COVID-19. On the 17 March, the Chancellor announced on behalf of the sector that banks and building societies will offer a 3-month ‘mortgage holiday’ for borrowers that are financially struggling with their repayments. This forbearance measure will enable affected borrowers to defer their mortgage payments for up to 3 months while they get back on their feet. Customers who are concerned about the current financial situation should get in touch with their lender at the earliest possible opportunity.</p>","Salisbury","John Glen",,"2020-03-19T15:08:40.513Z","http://data.parliament.uk/resources/1184865/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-13","Mortgages: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure banks offer flexibility in meeting monthly mortgage repayments to households whose finances may be disrupted by the economic effect of covid-19.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","29215"
"http://data.parliament.uk/resources/1181878","Department for Education","false","2020-03-10","<p>The department publishes statutory guidance on exclusion titled ‘Exclusion from maintained schools, Academies and pupil referral units in England’. This guidance covers the entirety of the exclusion process and includes specific requirements in relation to pupils with Special educational needs and disabilities (SEND).</p><p>Schools have a legal duty under the Equality Act 2010 not to discriminate against disabled pupils by excluding them from school because of their disability. Head teachers should make additional efforts to consider what extra support may be required to avoid exclusion of pupils with SEND, and as far as possible, should avoid permanently excluding pupils with an education, health and care plan (EHCP).</p><p>Our statutory guidance is clear that head teachers should, as far as possible, avoid excluding permanently any pupil with an EHCP, and that early intervention to address underlying causes of disruptive behaviour should include an assessment of whether appropriate provision is in place to support any SEN or disability that a pupil may have. The head teacher should also consider the use of a multi-agency assessment for a pupil who demonstrates persistent disruptive behaviour. Such assessments may pick up unidentified SEN but the scope of the assessment could go further, for example, by seeking to identify mental health or family problems.</p><p>The government previously committed to revising guidance on exclusions and behaviour and we will provide an update on plans to publish revised guidance in due course.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-03-10T13:49:46.777Z","http://data.parliament.uk/resources/1181878/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-02","Special Educational Needs: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, whether he plans to change school exclusion guidance to strengthen the protection available to children with SEND; and if he will make a statement.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","23473"
"http://data.parliament.uk/resources/1180465","Department for Environment, Food and Rural Affairs","false","2020-03-04","<p>In cases of localised flooding, we expect local authorities to have well established contingency measures in place and both the existing budgets and resources to respond and support their local communities.</p><p> </p><p>The emergency Bellwin scheme was activated after Storm Ciara on 10 February and Storm Dennis on 17 February 2020. The scheme was activated for qualifying areas in West Yorkshire, Cumbria and Lancashire which have seen significant impacts following Storm Ciara. It has also been activated for qualifying areas in Nottinghamshire, Leicestershire, Derbyshire, Shropshire, Telford and Wrekin, Worcestershire and Herefordshire which have seen significant impacts following Storm Dennis. Under the scheme, local authorities dealing with the flooding can apply to have 100% of their eligible costs, above a threshold, reimbursed by the government. This could be for items including rest centres, temporary accommodation and staff overtime.</p><p> </p>","Taunton Deane","Rebecca Pow","20478","2020-03-04T12:36:25.203Z","http://data.parliament.uk/resources/1180465/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-25","Flood Control: York","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to allocate additional funding to compensate City of York Council for the emergency expenditure it is incurring on prolonged flood readiness measures.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","20477"
"http://data.parliament.uk/resources/1180466","Department for Environment, Food and Rural Affairs","false","2020-03-04","<p>In cases of localised flooding, we expect local authorities to have well established contingency measures in place and both the existing budgets and resources to respond and support their local communities.</p><p> </p><p>The emergency Bellwin scheme was activated after Storm Ciara on 10 February and Storm Dennis on 17 February 2020. The scheme was activated for qualifying areas in West Yorkshire, Cumbria and Lancashire which have seen significant impacts following Storm Ciara. It has also been activated for qualifying areas in Nottinghamshire, Leicestershire, Derbyshire, Shropshire, Telford and Wrekin, Worcestershire and Herefordshire which have seen significant impacts following Storm Dennis. Under the scheme, local authorities dealing with the flooding can apply to have 100% of their eligible costs, above a threshold, reimbursed by the government. This could be for items including rest centres, temporary accommodation and staff overtime.</p><p> </p>","Taunton Deane","Rebecca Pow","20477","2020-03-04T12:36:25.25Z","http://data.parliament.uk/resources/1180466/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-25","Flood Control: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to compensate local authorities in areas at high risk of flooding that have yet to flood for maintaining emergency flood defence measures for a prolonged period.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","20478"
"http://data.parliament.uk/resources/1172649","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>We will be publishing an ambitious Planning White Paper in due course. This will transform the planning system so that it is more responsive, accessible and certain for all users, including home owners and small businesses.</p>","Tatton","Esther McVey",,"2020-01-27T17:57:20.033Z","http://data.parliament.uk/resources/1172649/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Accelerated Planning White Paper.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","6673"
"http://data.parliament.uk/resources/1172364","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Department is working with Ofgem and network companies to help improve the network connection process, for example through making advice and information clearer for customers. Ofgem also published a call for evidence, in November 2019, to gain a better understanding of the number, location and characteristics of off-grid households. It is available at <a href="https://www.ofgem.gov.uk/publications-and-updates/call-evidence-households-not-connected-electricity-distribution-network" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/call-evidence-households-not-connected-electricity-distribution-network</a>. Ofgem is currently considering the responses.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:42.547Z","http://data.parliament.uk/resources/1172364/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to help connect off-grid households to the electricity network.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","6101"
"http://data.parliament.uk/resources/1170766","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>The Office for Product Safety and Standards (OPSS) is developing a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data on noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a full picture of the data around fireworks in order to identify whether further action is appropriate.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-20T14:29:01.8Z","http://data.parliament.uk/resources/1170766/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the adequacy of the current regulatory framework on the sale and use of fireworks for preventing their anti-social use.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","3186"
"http://data.parliament.uk/resources/1170768","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>We receive representations from a wide range of stakeholders, including members of the public, organisations and charities, all with ranging views on what the issues are and what action they would like to see.</p><p> </p><p>The Office for Product Safety and Standards is developing a fact-based evidence base on the key issues that have been raised around fireworks, including noise, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals. This will build a fuller picture of the data around fireworks in order to identify whether further action is appropriate. This work is an ongoing exercise, which is not time limited and we will report in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-20T16:40:29.333Z","http://data.parliament.uk/resources/1170768/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations she has received from members of the public and civil society groups on tighter restrictions on the use of fireworks; and what she steps she is taking in response to those representations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","3187"
"http://data.parliament.uk/resources/1169818","Department for Transport","false","2020-01-17","<p>The current financial position of the Northern franchise will not impact on the railway’s day-to-day operations. The business will continue to operate as usual with no impact on Northern services or staff.</p>","Daventry","Chris Heaton-Harris",,"2020-01-17T10:32:17.243Z","http://data.parliament.uk/resources/1169818/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-09","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assurances he can provide to employees based at Arriva Rail North's offices in York who are concerned about the uncertainty around the future of the Northern franchise.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","1724"
