"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63937","Home Office","false","2014-06-30","<p> </p><p>The Department does not contract with any companies to carry out checks on <br>people applying for spouse visas.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T13:51:25.686338Z","http://data.parliament.uk/resources/63937/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-25","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues to companies which carry out the required checks on individuals applying for spouse visas on the appropriate amount of time for those checks to be completed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","202404"
"http://data.parliament.uk/resources/63938","Home Office","false","2014-06-30","<p> </p><p>Because of several restructures over the past seven years this information is <br>not available in line with the question posed. Published accounts for the <br>former UK Border Agency break down income and expenditure information since <br>2009 and further information is available in the Home Office Report and <br>Accounts for 2013-14.<br><br>These can be accessed from the following links:<br><br>https://www.gov.uk/government/publications<br><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446<br>/ARA_web_enabled_18_June.pdf</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T13:01:11.5853361Z","http://data.parliament.uk/resources/63938/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-25","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the Exchequer of the asylum and immigration system once fee income has been deducted has been in each of the last seven years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","202386"
"http://data.parliament.uk/resources/63942","Home Office","false","2014-06-30","<p> </p><p>The Department does not contract with any companies to carry out checks on <br>people applying for spouse visas.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T13:54:19.5471918Z","http://data.parliament.uk/resources/63942/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-25","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what monitoring her Department carries out on the amount of time taken by its contractor companies to carry out the required checks on people applying for spouse visas to the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","202403"
"http://data.parliament.uk/resources/64071","Home Office","false","2014-06-30","<p> </p><p>In November 2013, the UK Government and the Albanian Government, working with <br>the International Organisation for Migration (IOM), established a voluntary <br>return package for female victims of trafficking who wished to return to <br>Albania. This package includes the provision of secure accommodation in Albania <br>(with guards and social services on site), child care assistance where <br>required, and training or support to establish a business or enter the labour <br>market. This provides the support and assistance required for victims who wish <br>to return to Albania to rebuild their lives. <br><br>The IOM package is funded by the Returns and Reintegration Fund. This is a <br>cross-governmental programme, to which the Foreign &amp; Commonwealth Office, <br>Department for International Development, the Home Office and the Ministry of <br>Justice contribute resources. <br><br>The IOM package is funded to the value of £138,000 over an 18 month period, <br>commencing in November 2013.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T13:06:04.0646498Z","http://data.parliament.uk/resources/64071/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-25","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 June 2014, Official Report, column 441W, on human trafficking: Albania, how much funding has been made available by (a) the Home Office and (b) the Foreign and Commonwealth Office to establish the International Organisation Migration voluntary return package; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","202547"
"http://data.parliament.uk/resources/63706","Home Office","false","2014-07-01","<p> </p><p>The performance management data for 2013/2014 is not yet available .</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-01T15:02:41.8681606Z","http://data.parliament.uk/resources/63706/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-24","Performance Appraisal","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) disabled and (b) all other staff employed by her Department received each level of performance rating in their end of year performance assessment for 2013-14.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","202059"
"http://data.parliament.uk/resources/63709","Home Office","false","2014-06-30","<p> </p><p>Officials have made no such assessment, but would do so if this were requested <br>by Belfast International Airport.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T13:02:44.4209595Z","http://data.parliament.uk/resources/63709/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-24","Belfast International Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment officials in her Department have made of the feasibility of establishing US immigration, customs and agricultural pre-clearance at Belfast International Airport.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202092"
"http://data.parliament.uk/resources/63710","Home Office","false","2014-07-01","<p> </p><p>There are currently no contracts held by the Home Department or any of its <br>executive agencies or non-departmental public bodies with the Educational <br>Testing Service or its subsidiaries.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-01T15:04:08.4910009Z","http://data.parliament.uk/resources/63710/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what current contracts (a) her Department and (b) each of her Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202171"
"http://data.parliament.uk/resources/63308","Home Office","false","2014-06-30","<p> </p><p> </p><p>I refer the Rt. Hon. Member to the answer given on 24 June 2014, Official Report, column 127 W.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T12:32:43.875397Z","http://data.parliament.uk/resources/63308/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Syria are expected to enter the UK under the vulnerable person relocation scheme by 1 May 2015.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","201923"
"http://data.parliament.uk/resources/63309","Home Office","false","2014-06-30","<p> </p><p>I refer the Rt. Hon. Member to the answer given on 24 June 2014, Official Report, column127 W.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T12:33:36.2223669Z","http://data.parliament.uk/resources/63309/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Syria were accepted under the vulnerable person relocation scheme between 29 January 2014 and 23 June 2014.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","201921"
"http://data.parliament.uk/resources/63311","Home Office","false","2014-07-01","<p> </p><p>On 12 May 2014, the Metropolitan Police Service launched the new Trafficking <br>and Kidnap Unit with the aim being to provide enhanced support to the victims of <br>human trafficking and modern slavery. The new Unit has an enhanced management <br>structure to serve the growing demands of trafficking and modern slavery <br>investigations. It is one of the largest pro-active investigation teams in <br>London, and the only full time modern slavery police unit in the United <br>Kingdom. <br><br>The National Crime Agency's UK Human Trafficking Centre provides 24/7 tactical <br>advice capability for local forces, which have developed their own bespoke <br>structures and processes according to local needs.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-01T15:01:54.6180294Z","http://data.parliament.uk/resources/63311/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-23","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what recent changes have been made to the structure of the Human Trafficking Unit in the Metropolitan Police; and which other police forces in the UK operate a modern slavery or human trafficking unit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201840"
