"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969501","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>After leaving the EU, the UK will become an independent coastal state under international law (UN Convention on the Law of the Sea) and will have the right to control and manage access to fish in UK waters out to 200 nautical miles or the median line.</p>","Camborne and Redruth","George Eustice",,"2018-09-12T15:17:05.193Z","http://data.parliament.uk/resources/969501/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-07","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the UK has more control of its fishing waters after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171724"
"http://data.parliament.uk/resources/967835","Treasury","false","2018-09-12","<p>The independent financial services regulator - the Financial Conduct Authority (FCA) – is responsible for the regulations in place to protect customers in their dealings with financial services firms. It requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>If consumers have a complaint about a regulated financial service, they may be able to take their complaint to the Financial Ombudsman Service (FOS). The FOS was established to provide for the proportionate, prompt and informal resolution of cases and is designed to be an alternative to resolution of cases through the courts.</p>","Salisbury","John Glen","170389","2018-09-12T11:15:16.253Z","http://data.parliament.uk/resources/967835/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-04","Financial Services: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to compensate people who have sustained losses due to the mis-selling of Integrity Cash Maximiser products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170388"
"http://data.parliament.uk/resources/967837","Treasury","false","2018-09-12","<p>The independent financial services regulator - the Financial Conduct Authority (FCA) – is responsible for the regulations in place to protect customers in their dealings with financial services firms. It requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>If consumers have a complaint about a regulated financial service, they may be able to take their complaint to the Financial Ombudsman Service (FOS). The FOS was established to provide for the proportionate, prompt and informal resolution of cases and is designed to be an alternative to resolution of cases through the courts.</p>","Salisbury","John Glen","170388","2018-09-12T11:15:16.333Z","http://data.parliament.uk/resources/967837/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-04","Financial Services: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for people who sustained losses as a result of misleading selling of Integrity Cash Maximiser products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170389"
"http://data.parliament.uk/resources/967856","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The £190m Local Full Fibre Networks Programme’s Challenge Fund will be allocated directly to local bodies. As a condition of the grant agreement, all funding allocated to local bodies will need to be spent by the end of March 2021. Each local body will operate as the delivery lead for their project, so the timetable for spending their funding prior to this deadline will vary for each project according to their delivery schedule.</p>","Stourbridge","Margot James",,"2018-09-11T16:09:23.803Z","http://data.parliament.uk/resources/967856/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what timetable he has in place for spending the £190 million allocated to the roll-out of full-fibre broadband.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170393"
"http://data.parliament.uk/resources/967858","Scotland Office","false","2018-09-11","<p>My officials continue to engage with the Ayrshire Partners to refine the Deal proposals and met with the Head of the Ayrshire Growth Deal Team in Kilmarnock on Thursday 6 September where progress with individual projects and the Deal timeline were discussed.</p><p> </p><p>The UK Government began formal negotiations with the three Ayrshire Councils following an announcement by the Prime Minister on 29 March 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-11T10:00:23.533Z","http://data.parliament.uk/resources/967858/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-04","Local Growth Deals: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, what progress has been made on the Ayrshire Growth Deal.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170394"
"http://data.parliament.uk/resources/967863","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>The Secretary of State for DCMS met with the Scottish Government’s Cabinet Secretary for Culture, Tourism and External Affairs this August to discuss a range of issues, including Scottish tourism. We currently have no plans to meet East Ayrshire Council or South Ayrshire Council.</p><p> </p><p>Additionally, DCMS officials meet regularly with officials from the Scottish Government to discuss a range of topics relating to tourism. The Scottish Government are also observers on the Tourism Industry Council.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-09-12T10:25:44.457Z","http://data.parliament.uk/resources/967863/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Tourism: Ayrshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to hold meetings with representatives of (a) the Scottish Government, (b) East Ayrshire Council and (c) South Ayrshire Council on promoting tourism in Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170395"
"http://data.parliament.uk/resources/931975","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>Community benefit funds for onshore wind farms are industry led, voluntary initiatives, which are agreed between developers and local communities in line with protocols that have been established in England and Scotland. Trade associations are responsible for ensuring that the protocols they have created are honoured by their signatories.</p><p> </p><p>We have been clear that we expect developers to provide a fund for local communities in the vicinity of their wind farms. Whilst in Coalition we worked with industry to implement a new community benefit protocol for projects in England, to ensure communities receive a greater level of benefit, and established an online register of English community benefits to aid transparency and accountability. A similar protocol and register has been established for onshore wind projects in Scotland.</p><p> </p><p>Guidance has been produced by the UK Government to aid engagement between developers, communities and local authorities when negotiating community benefit fund arrangements, which is available online at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/363405/FINAL_-_Community_Benefits_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/363405/FINAL_-_Community_Benefits_Guidance.pdf</a></p><p> </p><p>This recommends that the agreement to provide a community fund should be documented as a legal contract between the wind farm developer and the Fund Administrator, and that a mechanism for ensuring that the community benefit provisions continue should be included, irrespective of who owns the wind farm.</p><p> </p>","Devizes","Claire Perry",,"2018-07-02T16:24:11.617Z","http://data.parliament.uk/resources/931975/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he can take to ensure that community benefits which are the result of an agreement to establish a wind-farm are honoured when that wind-farm changes owner or operator; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","158311"
"http://data.parliament.uk/resources/910304","Treasury","false","2018-06-08","<p>At Autumn Budget 2017, the government announced a review of the practice of diluting wine and made-wine after the excise duty has been accounted for. HMRC has invited views from representative bodies and affected businesses. Responses are currently being analysed and assessments of impact will be considered as part of the review process.</p>","Newark","Robert Jenrick",,"2018-06-08T09:36:57.687Z","http://data.parliament.uk/resources/910304/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-23","Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the potential effect on (a) businesses and (b) levels of employment of increasing the duty paid on the dilution of wine and made-wine.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","147500"
"http://data.parliament.uk/resources/896376","Department for Transport","false","2018-05-14","<p>Royal Assent of the Space Industry Bill on 15 March 2018 was a major milestone in establishing the environment for safe, responsible and commercial spaceflight operations from UK spaceports. We are now working swiftly to put in place the detailed regulations, including licence requirements for spaceports and spaceflight operators. We opened a call for evidence on 27 March that will assist in formulating policy related to liability, insurance and charging; and are continuing to engage with prospective licensees. We are planning to publish and consult on the detailed regulations in 2019. Once the detailed licensing requirements are in place, it will enable companies to apply to become a licenced spaceport or spaceflight operator.</p><p> </p>","Orpington","Joseph Johnson",,"2018-05-14T16:17:30.38Z","http://data.parliament.uk/resources/896376/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-02","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to issue space port licences for (a) horizontal and (b) vertical take off.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","140842"
"http://data.parliament.uk/resources/793228","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901975","2017-11-22T14:46:14.227Z","http://data.parliament.uk/resources/793228/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","901976"
