"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101496","Prime Minister","false","2014-10-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the gov.uk website.</p>","Witney","Mr David Cameron","212239","2014-10-30T15:04:17.6009334Z","http://data.parliament.uk/resources/101496/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/101496/answer",,,"http://data.parliament.uk/resources/101496/answer",,,,,"23","Prime Minister","Prime Minister","2014-10-28","Visits Abroad","1","House of Commons","To ask the Prime Minister, who attended official overseas events on behalf of (a) himself and (b) other Government Ministers at official overseas events in each year since 2010; what the name was of each such person; and on which date each such event took place.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212284"
"http://data.parliament.uk/resources/101194","Ministry of Justice","false","2014-10-30","<p>The Department is committed to disposing of surplus property assets expeditiously and reducing holding costs.</p><p> </p><p>The date of operational closure of each court building which has been closed but not disposed of since May 2010 is detailed below. The majority of these courts were closed as part of the Court Estate Reform Programme (CERP). CERP is expected to save the taxpayer £152m by 2015 while ensuring the courts continue to operate effectively. As of 29 October 2014 a total of 66 buildings closed under the programme have been sold attracting disposal receipts of £42.9m.</p><p> </p><p>In addition to the courts announced for closure under CERP, the Ministry of Justice has closed and disposed of a number of court buildings as a result of the integration and co-location.</p><p> </p><p>The sale of former court buildings is dependent on a number of factors including the state of the market, potential future use of the property (including its development potential) and their location. Furthermore, some of the buildings are occupied in part by the police and local authorities, which can also delay or prevent swift disposal.</p><p> </p><p>When disposing of surplus property assets we will always seek best value for the taxpayer.</p><p> </p><p><strong>Table: Date of operational closure of each court building which has been closed but not disposed of since May 2010 as at 30 June 2014</strong></p><p><strong> </strong></p><table><thead><tr><td><p><strong>Court Building</strong></p></td><td><p><strong>Date of operational closure <sup>1, 2</sup></strong></p></td></tr></thead><tbody><tr><td><p>Bishop Auckland Magistrates’ &amp; County Court <sup>4</sup></p></td><td><p>13 July 2011</p></td></tr><tr><td><p>Bridgwater Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr><tr><td><p>Bridport Magistrates' Court <sup>3</sup></p></td><td><p>18 March 2010</p></td></tr><tr><td><p>Burton-upon-Trent County Court</p></td><td><p>22 March 2013</p></td></tr><tr><td><p>Cirencester Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Coleford Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Dorking Magistrates' Court <sup>3</sup></p></td><td><p>18 March 2010</p></td></tr><tr><td><p>Epping Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr><tr><td><p>Flint Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Frome Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Goole Magistrates' Court</p></td><td><p>16 December 2011</p></td></tr><tr><td><p>Haywards Heath (Mid Sussex) Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr><tr><td><p>Honiton Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Houghton Le Spring Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Keighley (Bingley) Magistrates’ Court</p></td><td><p>16 December 2011</p></td></tr><tr><td><p>Lewes Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Lyndhurst Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Market Drayton Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Oswestry Magistrates' Court &amp; County Court</p></td><td><p>07 October 2011</p></td></tr><tr><td><p>Pontefract Magistrates’ Court</p></td><td><p>22 March 2013</p></td></tr><tr><td><p>Rochdale Magistrates’ Court<sup>5</sup></p></td><td><p>22 December 2011</p></td></tr><tr><td><p>Selby Magistrates’ Court</p></td><td><p>22 March 2013</p></td></tr><tr><td><p>Sherborne Magistrates' Court <sup>3</sup></p></td><td><p>18 March 2010</p></td></tr><tr><td><p>Stoke-on-Trent Magistrates’ Court</p></td><td><p>07 December 2012</p></td></tr><tr><td><p>Totnes Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Towcester Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Weston Super Mare Magistrates’ Court <sup>6</sup></p></td><td><p>Not used since September 2006</p></td></tr><tr><td><p>Wimborne Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Witham Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr></tbody></table><p> </p><p><strong>Footnotes:</strong></p><p>1. The date the building was decommissioned and available for disposal is not held centrally. Court buildings may have been used for administrative purposes following their operational closure until space could be found at alternative locations to facilitate this work</p><p>2. Where two courts shared the same building then the operational closure date of the last court to close is shown</p><p>3. The closures of Bridport Magistrates’ Court, Dorking Magistrates’ Court and Sherborne Magistrates’ Court were announced on 18 March 2010</p><p>4. Bishop Auckland Magistrates’ Court and County Court building was sold on 11 August 2014</p><p>5. Rochdale Magistrates’ Court was sold on 28 August 2014</p><p>6. Former Weston Super Mare Magistrates’ Court is integral with the police station. Avon and Somerset Policy Authority will lead on the future of the building</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-30T16:07:00.9520878Z","http://data.parliament.uk/resources/101194/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/101194/answer",,,"http://data.parliament.uk/resources/101194/answer",,,,,"54","Justice","Justice","2014-10-27","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what the date of closure was of each court building which closed but was not disposed of between May 2010 and 30 June 2014.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211999"
"http://data.parliament.uk/resources/100690","Ministry of Defence","false","2014-10-28","<p>I refer the hon. Member to the answer I gave on 3 March 2014, (Official Report, column 720W) to the hon. Member for Washington and Sunderland West (Mrs Hodgson).</p><p> </p><p> </p>","Broxtowe","Anna Soubry","211788","2014-10-28T17:55:33.1484291Z","http://data.parliament.uk/resources/100690/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100690/answer","20140303 - Hansard extract Maternity Leave.doc","20140303 - Hansard extract on Maternity Leave","http://data.parliament.uk/resources/100690/answer",,,,,"11","Defence","Defence","2014-10-23","Nurseries","1","House of Commons","To ask the Secretary of State for Defence, how many nursery places his Department offers; how many applications there have been for those places in each year since 2010; and how many of the nursery places are occupied.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211775"
"http://data.parliament.uk/resources/93754","HM Treasury","false","2014-10-21","<p>HM Revenue &amp; Customs (HMRC) acknowledges that there have been some recent telephony issues which have affected the service provided via their dedicated MP Hotline. HMRC have taken steps to resolve the issue and the MP Hotline facility is now fully operational.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-21T16:47:53.404268Z","http://data.parliament.uk/resources/93754/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93754/answer",,,"http://data.parliament.uk/resources/93754/answer",,,,,"14","Treasury","Treasury","2014-10-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of problems experienced by hon. Members using the dedicated MP tax credit hotline; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210921"
"http://data.parliament.uk/resources/92892","Home Office","false","2014-10-20","<p>No detainees absconded from the detention estate located in England and Wales in 2013, the latest year for which figures have been published.<br><br>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within <br>Immigration Statistics: April – June 2014, from the GOV.UK website: <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:17:15.1124527Z","http://data.parliament.uk/resources/92892/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92892/answer",,,"http://data.parliament.uk/resources/92892/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92892/answer/previousversion/22234","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged (a) under 18 and (b) 18 and over who have been detained in immigration removal centres (IRCs) in England and Wales are missing having left the premises without permission from each IRC.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210110"
"http://data.parliament.uk/resources/92893","Ministry of Justice","false","2014-10-20","<p /> <p>Absconds have reached record lows - down 80% over the last 10 years - but each incident is taken seriously, with the police contacted as a matter of urgency. Over 97% of prisoners who abscond are re-captured and returned to custody. Re-captured absconders will be returned to a more secure closed prison where they face either a criminal prosecution for absconding or an internal adjudication in prison in front of a visiting judge. In both cases they can receive additional time in prison.</p><p> </p><p>The tables below provide details of the security category and offence type of those absconders who are currently unlawfully at large having absconded between April 2004 and March 2014 (the most recent period that statistics are available). Information prior to April 2004 could only be collated by performing manual checks across different databases and could only be achieved at disproportionate cost.</p><p> </p><p><strong>Table1: Security category of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><table><tbody><tr><td><p>Current Security Category</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Cat C<sup>1</sup></p></td><td><p>1</p></td></tr><tr><td><p>Cat D</p></td><td><p>72</p></td></tr><tr><td><p>Female Open</p></td><td><p>4</p></td></tr><tr><td><p>Immigration detainee <sup>2</sup></p></td><td><p>7</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table2: Offence type of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Offence Type</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Violence against the person</p></td><td><p>11</p></td></tr><tr><td><p>Sexual Offences</p></td><td><p>1</p></td></tr><tr><td><p>Robbery</p></td><td><p>5</p></td></tr><tr><td><p>Burglary</p></td><td><p>10</p></td></tr><tr><td><p>Theft &amp; Handling</p></td><td><p>8</p></td></tr><tr><td><p>Fraud &amp; Forgery</p></td><td><p>14</p></td></tr><tr><td><p>Drug Offences</p></td><td><p>19</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>7</p></td></tr><tr><td><p>Held for Immigration Purposes <sup>2</sup></p></td><td><p>8</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p><sup>1</sup> One Category C prisoner absconded from an accompanied absence whilst out of the Cat C prison.</p><p><sup>2 </sup>Tables include absconds of immigration detainees from establishments operated as Immigration Removal Centres by NOMS under contract to the Home Office (one immigration detainee held in a Category D prison has been included as a Category D absconder in Table 1).</p><p> </p><p><em>These figures have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","210145","2014-10-20T15:32:57.3401469Z","http://data.parliament.uk/resources/92893/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92893/answer",,,"http://data.parliament.uk/resources/92893/answer",,,,,"54","Justice","Justice","2014-10-13","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each security category are missing, having absconded from each prison in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210144"
"http://data.parliament.uk/resources/92894","Ministry of Justice","false","2014-10-20","<p>Absconds have reached record lows - down 80% over the last 10 years - but each incident is taken seriously, with the police contacted as a matter of urgency. Over 97% of prisoners who abscond are re-captured and returned to custody. Re-captured absconders will be returned to a more secure closed prison where they face either a criminal prosecution for absconding or an internal adjudication in prison in front of a visiting judge. In both cases they can receive additional time in prison.</p><p> </p><p>The tables below provide details of the security category and offence type of those absconders who are currently unlawfully at large having absconded between April 2004 and March 2014 (the most recent period that statistics are available). Information prior to April 2004 could only be collated by performing manual checks across different databases and could only be achieved at disproportionate cost.</p><p> </p><p><strong>Table1: Security category of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><table><tbody><tr><td><p>Current Security Category</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Cat C<sup>1</sup></p></td><td><p>1</p></td></tr><tr><td><p>Cat D</p></td><td><p>72</p></td></tr><tr><td><p>Female Open</p></td><td><p>4</p></td></tr><tr><td><p>Immigration detainee <sup>2</sup></p></td><td><p>7</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table2: Offence type of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Offence Type</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Violence against the person</p></td><td><p>11</p></td></tr><tr><td><p>Sexual Offences</p></td><td><p>1</p></td></tr><tr><td><p>Robbery</p></td><td><p>5</p></td></tr><tr><td><p>Burglary</p></td><td><p>10</p></td></tr><tr><td><p>Theft &amp; Handling</p></td><td><p>8</p></td></tr><tr><td><p>Fraud &amp; Forgery</p></td><td><p>14</p></td></tr><tr><td><p>Drug Offences</p></td><td><p>19</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>7</p></td></tr><tr><td><p>Held for Immigration Purposes <sup>2</sup></p></td><td><p>8</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p><sup>1</sup> One Category C prisoner absconded from an accompanied absence whilst out of the Cat C prison.</p><p><sup>2 </sup>Tables include absconds of immigration detainees from establishments operated as Immigration Removal Centres by NOMS under contract to the Home Office (one immigration detainee held in a Category D prison has been included as a Category D absconder in Table 1).</p><p> </p><p><em>These figures have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","210144","2014-10-20T15:32:57.4521205Z","http://data.parliament.uk/resources/92894/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92894/answer",,,"http://data.parliament.uk/resources/92894/answer",,,,,"54","Justice","Justice","2014-10-13","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners are missing, having absconded from prisons in England and Wales, by offence type.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210145"
"http://data.parliament.uk/resources/92492","Ministry of Defence","false","2014-10-17","<p>Prior to leaving their Service all Armed Forces personnel, regardless of whether they have dependents, are entitled to a wide-ranging resettlement package which assists them to make a successful transition to civilian life. This package includes advice on housing and financial options and can be supplemented by independent financial advice.<br><br>The Ministry of Defence (MOD) works closely with the Department for Communities and Local Government and Devolved Administrations to ensure that Service personnel do not experience any disadvantage as a result of their military service when applying for social housing. The MOD Referrals Scheme assists Service leavers, and their families, with social housing applications following discharge.<br><br><br>In terms of mortgage applications, we have launched the £200 million Forces Help to Buy scheme to encourage and support home ownership among Service personnel, both for those in Service and for those preparing to leave. This scheme is available to all eligible personnel, regardless of whether they have dependants.<br><br>The MOD has also provided support to the Riverside Veteran Housing Research Project’s scheme for ex-Service personnel; the Mike Jackson House in Aldershot (which accepts dependents) and the Beacon at Catterick. These focus on helping individuals at risk of homelessness to develop independent living skills and find suitable permanent accommodation, training and employment.</p>","Ludlow","Mr Philip Dunne",,"2014-10-17T13:22:24.8656445Z","http://data.parliament.uk/resources/92492/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/92492/answer",,,"http://data.parliament.uk/resources/92492/answer",,,,,"11","Defence","Defence","2014-10-10","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, what support is available to tenants (a) with and (b) without dependents who are evicted by the Defence Infrastructure Organisation on renting in the private and social sector and mortgage applications.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209900"
"http://data.parliament.uk/resources/92493","Ministry of Defence","false","2014-10-20","<p>The Ministry of Defence (MOD) provides accommodation to Service personnel and their families as part of their terms and conditions of Service. Individuals cease to be entitled to occupy Service Accommodation when they leave the Services. If necessary, the MOD take action to recover possession of such property. <br><br>The level of notice to be given in each case is set out in the Tri-Service Accommodation Regulations, published as Joint Service Publication 464. In most cases, individuals are entitled to 93 days notice to vacate. However, in some circumstances, including medical discharges and compulsory redundancies, this entitlement can be extended by a further 93 days. The shortest entitlement for personnel dismissed for disciplinary or misconduct reasons is 28 days.<br><br>In the last twelve months, the MOD has applied for eviction orders in 20 cases. All eviction notices were served when unentitled occupants were still resident in the property.</p>","Broxtowe","Anna Soubry","209899 ; 209902","2014-10-20T16:17:43.9040153Z","http://data.parliament.uk/resources/92493/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92493/answer",,,"http://data.parliament.uk/resources/92493/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/92493/answer/previousversion/22783","Biography information for Anna Soubry","11","Defence","Defence","2014-10-10","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, for what reasons eviction notices have been served by the Defence Infrastructure Organisation in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209901"
"http://data.parliament.uk/resources/92494","Ministry of Defence","false","2014-10-20","<p>The Ministry of Defence (MOD) provides accommodation to Service personnel and their families as part of their terms and conditions of Service. Individuals cease to be entitled to occupy Service Accommodation when they leave the Services. If necessary, the MOD take action to recover possession of such property. <br><br>The level of notice to be given in each case is set out in the Tri-Service Accommodation Regulations, published as Joint Service Publication 464. In most cases, individuals are entitled to 93 days notice to vacate. However, in some circumstances, including medical discharges and compulsory redundancies, this entitlement can be extended by a further 93 days. The shortest entitlement for personnel dismissed for disciplinary or misconduct reasons is 28 days.<br><br>In the last twelve months, the MOD has applied for eviction orders in 20 cases. All eviction notices were served when unentitled occupants were still resident in the property.</p>","Broxtowe","Anna Soubry","209899 ; 209901","2014-10-20T16:17:44.1090638Z","http://data.parliament.uk/resources/92494/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92494/answer",,,"http://data.parliament.uk/resources/92494/answer",,,,,"11","Defence","Defence","2014-10-10","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, what the guideline notice period is for any tenant served an eviction notice by the Defence Infrastructure Organisation of the date on which the property must be vacated.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209902"
