"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134469","Ministry of Defence","false","2019-07-02","<p>The Ministry of Defence is planning to publish the Defence Technology Framework in 2019.</p>","Pudsey","Stuart Andrew",,"2019-07-02T12:41:29.55Z","http://data.parliament.uk/resources/1134469/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the publication of the Defence Technology Framework.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","269007"
"http://data.parliament.uk/resources/1134470","Department of Health and Social Care","false","2019-07-01","<p>The Government is concerned by the number of drug-related deaths, which is largely caused by an ageing cohort of heroin users. We are supporting local areas to develop a more joined up approach to commissioning and delivering the range of services that are essential to supporting recovery and preventing drug-related deaths. In October, the Home Office announced that there would be a major independent review of drug misuse. This will look at a wide range of issues, including the system of support and enforcement around drug abuse, to better inform our thinking about what more can be done to tackle drug harms including deaths. The review will inform our thinking about what more can be done to mitigate the harm caused through drug use.</p><p> </p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including drug addiction. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. Public health funding for 2020 onwards, including for addiction services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","269042","2019-07-01T15:13:26.477Z","http://data.parliament.uk/resources/1134470/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has conducted an impact assessment of the potential effect of the planned cessation of ring-fencing of the Public Health Grant in 2020 on the (a) quality of drug treatment and (b) rate of drug-related deaths.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269034"
"http://data.parliament.uk/resources/1134471","Department for Work and Pensions","false","2019-07-03","<p>The Department has put in place special arrangements under the Armed Forces Covenant to support veterans and to take account of their needs and circumstances, such as ensuring War Disablement Pensions and guaranteed income payments made under the Armed Forces Compensation Scheme are not taken into account in the assessment of Universal Credit entitlement.</p><p>Universal Credit is a tailored service and it is important that we support those claimants, including veterans, who may find the application process for Universal Credit challenging. The Citizens Advice Help to Claim service offers tailored, practical support to help people to make their Universal Credit claim. This service is available online, over the phone and face-to-face, so that claimants can access support in the way that is most suitable for them.</p><p>Every Jobcentre Plus District has an Armed Forces Champion who ensures that any concerns and issues raised which affect Service Personnel and their families are integrated within the wider work of Jobcentre Plus. These Armed Forces Champions ensure that Work Coaches and other DWP staff can effectively support serving personnel, service leavers, veterans and their families.</p><p />","Colchester","Will Quince",,"2019-07-03T11:24:44.487Z","http://data.parliament.uk/resources/1134471/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of universal credit on armed forces veterans.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269108"
"http://data.parliament.uk/resources/1134472","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June. The Bill will increase the custodial penalty for causing unnecessary suffering to an animal, as well as other animal cruelty offences, from 6 months’ imprisonment to 5 years’ imprisonment.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-03T11:47:41.973Z","http://data.parliament.uk/resources/1134472/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to increase the maximum sentence available under the Animal welfare (Service Animals) Act 2006.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","268962"
"http://data.parliament.uk/resources/1134473","Treasury","false","2019-07-01","<p>The Government has implemented the commitment made in the January 2018 GMP equalisation and indexation consultation response to continue to index the total public service pension, including the GMP, for public servants who reach State Pension age on or after 6 December 2018 and before 6 April 2021.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:31:54.153Z","http://data.parliament.uk/resources/1134473/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-25","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to implement its response to the Indexation and equalisation of the Guaranteed Minimum Pension in public service pension schemes consultation for people reaching state pension age after December 2018.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","268958"
"http://data.parliament.uk/resources/1134474","Department for Transport","false","2019-07-03","<p>The offshore wind sector is economically beneficial for the UK. From 2010 the offshore wind’s share of annual UK generation increased over 5% to 6.2% in 2017, with costs falling faster than could have been envisaged 10 years ago. The Offshore Wind Sector deal could deliver up to 30GW by 2030 and the Government has committed to work across Government, including aviation, to ensure this is achieved in a sustainable way taking account of users of the sea, aviation and Ministry of Defence.</p><p> </p><p>Although wind turbines can impact the effectiveness of radar systems, it is essential that aviation continues to benefit from a high standard of safety, and therefore ongoing cooperation between Government and the windfarm industry will continue to play a key role in ensuring that this remains the case.</p><p> </p><p>Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially. Therefore, the wind sector deal is currently dealt with separately from the upcoming aviation strategy.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as National Air Traffic Service and the Civil Aviation Authority participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis",,"2019-07-03T14:08:42.72Z","http://data.parliament.uk/resources/1134474/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department's proposed aviation strategy will include the potential effect of the operation of radar on the implementation of the offshore wind sector deal.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269045"
"http://data.parliament.uk/resources/1134475","Department for Transport","false","2019-07-03","<p>The current Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as NATS and the CAA participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis",,"2019-07-03T13:59:56.933Z","http://data.parliament.uk/resources/1134475/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government's offshore wind sector deal, published in March 2019, whether his Department has allocated funding to help the renewable energy sector mitigate the effect of aviation radar on the development of offshore wind sites.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269046"
"http://data.parliament.uk/resources/1134476","Department for Transport","false","2019-07-03","<p>The Offshore Wind Sector Deal published by Government in March this year envisages up to 30GW of offshore wind deployment by 2030. An Aviation Management Board, in which the Department and relevant bodies such as NATS and CAA participate, has been established for the Government to work jointly with both the windfarm industry and aviation sector to find a solution which meets the needs of both industries and secures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters. The Department will take account of the outputs of this work in developing aviation policy.</p>","Northampton North","Michael Ellis",,"2019-07-03T14:05:12.257Z","http://data.parliament.uk/resources/1134476/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has issued strategic guidance to (a) NATS and (b) the Civil Aviation Authority on the future procurement of aviation radar systems in relation to the effect of those systems on the deployment of new (a) onshore and (b) offshore wind sites.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269047"
"http://data.parliament.uk/resources/1134477","Foreign and Commonwealth Office","false","2019-07-01","<p>As stated in my answer of 24 June (PQ 266880), the UK is not part of the Saudi-led Coalition operating in Yemen. The UK does supports Saudi Arabia’s efforts to protect its national security against critical threats, such as the ballistic missiles and drones fired by the Houthis into civilian areas in Saudi Arabia. Because of this, we decided to provide information, advice and assistance to Saudi Arabia in responding to this threat. This assistance is part of our ongoing defence relationship with Saudi Arabia. This does not mean that the UK has a role in setting Coalition policy and our assistance is clearly limited to addressing this specific threat. We cannot comment further for operational security reasons except to say that all UK military personnel in Saudi Arabia remain under UK command and control.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:52:55.383Z","http://data.parliament.uk/resources/1134477/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 June 2019 to Question 266880 on Yemen: Military Intervention and with reference to the news article entitled, The Saudis couldn’t do it without us: the UK’s true role in Yemen’s deadly war, published by The Guardian on 18 June 2019 in which a senior UK diplomatic source stated that the UK was a party to the conflict in Yemen, for what reason the Answer stated that the UK is not part of the coalition operating in Yemen but did not state whether the UK is a party to the conflict.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","269109"
"http://data.parliament.uk/resources/1134478","Department for Transport","false","2019-07-01","<p>The sale of Network Rail arches to Telereal Trillium and Blackstone Property Partners achieved value for money from the taxpayer, with £1.46bn of proceeds raised. Any properties required as part of known upgrades during CP6 were excluded from the original sale. The costs of taking back any further arches will be taken into consideration as part of the cost of any potential future upgrades. It is also worth noting that before the sale of arches, in instances where NR needed to take back arches for railway purposes, NR would have lost the rental income and therefore the value equation is similar.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T11:08:19.067Z","http://data.parliament.uk/resources/1134478/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the value for money achieved through (a) the sale of Network Rail arches to Telereal Trillium and Blackstone Property Partners and (b) Network Rail’s re-purchase of some railway arches.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","269095"
