"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721489","Department for Work and Pensions","false","2024-07-23","<p>The Government is committed to the UN Convention on the Rights of Persons with Disabilities and improving disabled people’s lives in all aspects of life.</p><p> </p><p>The previous Government’s latest response to the UN Committee on the Rights of Persons with Disabilities was submitted in 2022, and published on GOV.UK with accessible formats in December 2022. This report and previous ones can be found <a href="https://www.gov.uk/government/publications/disabled-peoples-rights-uk-2022-follow-up-report-to-uncrpd-2016-inquiry" target="_blank">here</a>.</p><p> </p><p>As requested by the Committee on the Rights of Persons with Disabilities, the Government will submit a report by March 2029 with information on how we are implementing the Committee’s recommendations outlined in their latest report published in April 2024. The Government, through the Disability Unit in the Cabinet Office, has already begun considering the recommendations from this report.</p>","East Ham","Sir Stephen Timms",,"2024-07-23T10:34:15.99Z","http://data.parliament.uk/resources/1721489/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-17","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the UK's progress on implementing the recommendations made in the report entitled Concluding observations on the initial report of the United Kingdom of Great Britain and Northern Ireland by the UN Committee on the Rights of Persons with Disabilities in 2017.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","204"
"http://data.parliament.uk/resources/1721622","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>The relevant competent authority is the Department of Agriculture, Environment and Rural Affairs.</p>","Cambridge","Daniel Zeichner",,"2024-07-25T13:46:25.797Z","http://data.parliament.uk/resources/1721622/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the competent authority is for the Official Controls Regulation (EU) 2017/625 in respect of Northern Ireland following the coming into force of the Windsor Framework (Implementation) Regulations 2024.","false",,"North Antrim","Jim Allister","337"
"http://data.parliament.uk/resources/1721663","Treasury","false","2024-07-22","<p>Under the terms of the Windsor Framework, goods being brought into Northern Ireland from non-EU countries attract customs duty at the relevant EU rate if they are deemed ‘at risk’ of entering the EU. In some circumstances those duties can be waived or the difference between the EU and UK rate reimbursed. If the goods are not regarded as ‘at risk’ of entering the EU they will attract customs duty at UK rates.</p>","Ealing North","James Murray",,"2024-07-22T13:20:10.447Z","http://data.parliament.uk/resources/1721663/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Import Duties: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason goods imported to Northern Ireland from (a) China and (b) other non-EU countries are charged a higher third country duty tariff than goods imported from those countries to Great Britain.","false",,"North Antrim","Jim Allister","378"
"http://data.parliament.uk/resources/1721817","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","533 ; 534 ; 535","2024-07-22T09:00:58.893Z","http://data.parliament.uk/resources/1721817/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Out of Area Treatment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with Cabinet colleagues on (a) the adequacy of current travel costs support schemes for young cancer patients from Northern Ireland travelling to receive treatment in England and (b) the potential merits of establishing a UK-wide Travel Fund for young cancer patients to support with the cost of travel to attend specialist treatment across the UK.","false",,"Lagan Valley","Sorcha Eastwood","532"
"http://data.parliament.uk/resources/1721836","Department for Work and Pensions","false","2024-07-24","<p>Statistics on the number of Children living in absolute and relative poverty per constituency are published annually in the “Children in low income families: local area statistics” publication and can be found in tabs “6_Absolute_ParlC” and “5_Relative_ParlC” at <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2023" target="_blank">Children in low income families: local area statistics 2014 to 2023 - GOV.UK (www.gov.uk)</a>. The latest statistics published on 21 March 2024 cover the years 2014/15 to 2022/23. Figures are not available prior to 2014/15 and are produced on a before housing costs basis only.</p>","Birkenhead","Alison McGovern",,"2024-07-24T09:51:13.663Z","http://data.parliament.uk/resources/1721836/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-17","Poverty: St Helens North","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number and proportion of children living in poverty in St Helens North constituency in (a) 2024 and (b) 2010.","false",,"St Helens North","David Baines","551"
"http://data.parliament.uk/resources/1719663","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:27:54.887Z","http://data.parliament.uk/resources/1719663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Prime Minister announces new funding to stop the boats, published on 20 May 2024, if he will publish the data that supports the statements that the Government has (a) dismantled 82 organised crime groups, (b) seized 352 boats and (c) prevented thousands of migrants from crossing the Channel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27379"
"http://data.parliament.uk/resources/1719039","Department for Energy Security and Net Zero","false","2024-05-22","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike</p><p>prices for fixed and floating offshore wind had been increased by 66% and over 50% respectively, since the previous allocation round. This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-22T10:28:02.21Z","http://data.parliament.uk/resources/1719039/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-17","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he has taken with the Chancellor of the Exchequer to ensure that the Contracts for Difference Allocation Round 6 delivers more offshore wind capacity than Allocation Round 5.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","26894"
"http://data.parliament.uk/resources/1719088","Department for Work and Pensions","false","2024-05-22","<p>Our Jobcentre teams are supporting people back into employment and helping those in work to progress. We are working with local and national employers to help fill vacancies quickly, delivering recruitment days, job fairs, and work trials and more intensive employment programmes.</p><p> </p><p>Specifically on veterans, DWP takes its responsibilities under the Armed Forces Covenant very seriously. Veterans who need help from the department in finding work receive support from their Work Coach, who are trained to provide tailored and personalised support to claimants dependant on their individual circumstances. For those who need specialist support, we have a network of Armed Forces Champions in every Jobcentre Plus District, providing specialist support to members of the Armed Forces community. Armed Forces Champions develop and maintain joint working relationships, provide specialist support to all Jobcentre staff and act as the first point of contact in communities for organisations and services.</p><p> </p><p>Although there has been no specific assessment conducted, the Department monitors the support delivered through our Jobcentre network to ensure we offer the best service possible, and we have had and continue to receive positive feedback from customers and external stakeholders regarding their experience of working with Armed Forces Champions.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-05-22T16:08:29.66Z","http://data.parliament.uk/resources/1719088/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of increasing the level of employment support available to veterans in Job Centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26845"
"http://data.parliament.uk/resources/1718450","Ministry of Justice","false","2024-05-20","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data, and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community</p>","Charnwood","Edward Argar","26515 ; 26516","2024-05-20T11:09:55.557Z","http://data.parliament.uk/resources/1718450/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released 18 days early under the end of custody supervised licence scheme since October 2023.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26514"
"http://data.parliament.uk/resources/1718451","Ministry of Justice","false","2024-05-20","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data, and published in line with the same approach we take for other statistical releases such as deaths of offenders in the community</p>","Charnwood","Edward Argar","26514 ; 26516","2024-05-20T11:09:55.507Z","http://data.parliament.uk/resources/1718451/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released between 35 and 60 days early under the end of custody supervised licence scheme since October 2023.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26515"
