"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522570","Department of Health","false","2016-06-13","<p>Diagnosing fibromyalgia can be difficult as there is no specific diagnostic test that can be used, and the symptoms can vary from person to person. Diagnosis is usually made by taking a medical history, checking symptoms and carrying out a physical examination. Blood tests, x-rays and other scans may be used to rule out medical conditions with similar symptoms to fibromyalgia.</p><p>The Royal College of General Practitioners (RCGP) curriculum includes training in musculoskeletal conditions, and as such, general practitioner (GP) training can include fibromyalgia. A key component of a trainee GP’s final assessment, alongside the Clinical Skills Assessment and Workplace Based Assessment, is the applied knowledge test (AKT). The AKT is a summative assessment of the knowledge base that underpins independent general practice in the United Kingdom within the context of the National Health Service. The content guide for the RCGP, which serves to prepare trainees for the test, includes a specific reference to a required knowledge of fibromyalgia. The AKT content guide can be found at the following link:</p><p><a href="http://www.rcgp.org.uk/training-exams/mrcgp-exams-overview/~/media/D96EB4E0188E4355BCC9221B55859B08.ashx" target="_blank">www.rcgp.org.uk/training-exams/mrcgp-exams-overview/~/media/D96EB4E0188E4355BCC9221B55859B08.ashx</a></p><p>A range of support exists to help GPs identify the signs and symptoms of fibromyalgia in primary care. This includes the Map of Medicine, an online evidence-based guide and clinical decision support tool which has a fibromyalgia and chronic pain pathway to support diagnosis and referral, an e-learning course developed by the RCGP and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK for health professionals.</p>","Battersea","Jane Ellison","2016-06-13T16:25:57.307Z","http://data.parliament.uk/resources/522570/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/522570/answer",,,"17","Health","Health","2016-06-03","Fibromyalgia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve diagnosis levels for fibromyalgia; and what steps his Department is taking to  increase training for GPs on diagnosis of that condition.","false","Biography information for David Simpson","Upper Bann","David Simpson","39249"
"http://data.parliament.uk/resources/451015","Department of Health","false","2016-02-12","<p>The total marketing budget for the campaign to encourage the uptake of the Men ACWY vaccine was £99,000.</p><p> </p><p>The paid-for activities formed part of an integrated communications and marketing approach which involved Public Health England working closely with NHS England, meningitis charities and Universities UK. National, regional, online and specialist print and broadcast media coverage of the vaccination campaign was secured at no cost. The vaccination programme was also promoted through university networks at national and regional/local level.</p>","Battersea","Jane Ellison","2016-02-12T16:11:44.033Z","http://data.parliament.uk/resources/451015/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/451015/answer",,,"17","Health","Health","2016-02-05","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse was of the campaign to encourage (a) young people and (b) first-year university students to take up the Men ACWY vaccine.","false","Biography information for David Simpson","Upper Bann","David Simpson","26042"
"http://data.parliament.uk/resources/451016","Department of Health","false","2016-02-12","<p>The Department has no plans to introduce a meningitis vaccination programme for older adults.</p><p> </p><p>National immunisation programmes are introduced following advice from the Joint Committee on Vaccination and Immunisation (JCVI), the expert body that advises the government on all immunisation matters. JCVI reviewed all available evidence and advised that immunisation against meningococcal group B should be routinely offered to infants from two months of age and immunisation against meningococcal A, C, W and Y should be routinely offered to teenagers aged around 14 years.</p>","Battersea","Jane Ellison","2016-02-12T16:14:33.627Z","http://data.parliament.uk/resources/451016/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/451016/answer",,,"17","Health","Health","2016-02-05","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for implementing a meningitis vaccination programme for older adults.","false","Biography information for David Simpson","Upper Bann","David Simpson","26043"
"http://data.parliament.uk/resources/416489","Department of Health","false","2015-09-14","<p>The Government receives expert advice from Public Health England (PHE) and the Chief Medical Officer on the appropriate public health measures to be taken in relation to Ebola. Based on a recent PHE risk assessment the Government took the decision to focus screening at Heathrow and Gatwick, where more than 90% of relevant passengers enter the United Kingdom, including 97% of higher risk workers. Outside London, PHE has put in place robust systems developed with PHE local health protection teams to provide proportionate, risk-based screening locally. Using these measures, all passengers who present for screening from countries where there is sustained community transmission of Ebola continue to have a formal risk assessment. A copy of the risk assessment is attached and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/437990/PHE_Risk_Assessment_Update_7_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/437990/PHE_Risk_Assessment_Update_7_FINAL.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-09-14T16:29:06.443Z","http://data.parliament.uk/resources/416489/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/416489/answer","PHE_Risk_Assessment_Update_7_FINAL.pdf","Risk assessment of Ebola","17","Health","Health","2015-09-04","Ebola: Screening","1","House of Commons","To ask the Secretary of State for Health, what advice and guidance his Department took into account in relaxing Ebola screening at UK airports and international rail terminals.","false","Biography information for David Simpson","Upper Bann","David Simpson","8470"
"http://data.parliament.uk/resources/416491","Department of Health","false","2015-09-14","<p>The Department does not provide medical guidance to young people addicted to e-cigarettes.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence has issued guidance on harm reduction approaches to smoking. The available evidence suggests that there is experimentation by young people but that around 1% regularly use e-cigarettes and this use is largely concentrated among children who currently or have previously smoked.</p><p> </p><p> </p><p> </p><p>The Government does not promote the use of e-cigarettes for young people and has made it illegal to sell e-cigarettes to under-18s from 1 October this year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-09-14T14:52:11.217Z","http://data.parliament.uk/resources/416491/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/416491/answer",,,"17","Health","Health","2015-09-04","Electronic Cigarettes: Young People","1","House of Commons","To ask the Secretary of State for Health, what medical guidance his Department provides to young people addicted to e-cigarettes.","false","Biography information for David Simpson","Upper Bann","David Simpson","8471"
"http://data.parliament.uk/resources/385856","Department of Health","false","2015-07-03","<p>This year the Better Care Fund will provide £5.3 billion of investment in better integrated care.</p><p> </p><p> </p><p> </p><p>On 21 February 2015, The Prime Minister’s Challenge on Dementia 2020 was published, building on the achievements of the Prime Minister’s challenge on dementia 2012-2015.</p><p> </p><p> </p><p> </p><p>The Government is clear that dementia remains a priority and will implement the 2020 Challenge in full to make sure that dementia care, support, awareness and research are transformed by 2020.</p><p> </p><p> </p><p> </p><p>Spending commitments will be set out in the budget and the spending review and the 2020 Challenge sets out our ambitions for further improving care and support for dementia over the next five years.</p><p> </p>","Battersea","Jane Ellison","2015-07-03T13:39:03.853Z","http://data.parliament.uk/resources/385856/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/385856/answer",,,"17","Health","Health","2015-06-25","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to maintain current levels of financial support for the assistance of Alzheimers patients.","false","Biography information for David Simpson","Upper Bann","David Simpson","4328"
"http://data.parliament.uk/resources/385857","Department of Health","false","2015-07-03","<p>We are supporting a number of initiatives to raise awareness and to encourage more people to consent to organ donation.</p><p> </p><p> </p><p> </p><p>NHS Blood and Transplant (NHSBT) launched a new United Kingdom–wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> was developed by NHSBT and the four UK Health Departments. The strategy sets the agenda for increasing organ donation and transplantation rates to world class standards over the next few years. An aim to change behaviour and attitudes towards organ donation is a feature of this strategy.</p><p> </p><p> </p><p> </p><p>In 2014 NHSBT ran a successful campaign during National Transplant week entitled ‘Spell it out’. This encouraged people to tell their friends and family once they have signed up to the NHS Organ Donation Register (ODR). Last year’s campaign achieved higher levels of social media engagement than ever before, and media coverage reached 82% of adults. This year National Transplant Week takes place on 7 – 13 September.</p><p> </p><p> </p><p> </p><p>The Department also supports a number of initiatives to raise awareness in Black, Asian and Minority Ethnic (BAME) communities to become donors. Less than 5% of deceased organ donors are BAME, yet patients from BAME communities represent around a quarter of people waiting for a transplant.</p><p> </p><p> </p><p> </p><p>NHSBT also works collaboratively with a number of partners in the private, public and third sectors to promote organ donation, such as Boots Advantage Card. People can also add their name to the ODR via Government owned channels such as applying for a driving licence and paying car tax online.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-07-03T11:51:19.883Z","http://data.parliament.uk/resources/385857/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/385857/answer",,,"17","Health","Health","2015-06-25","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase awareness of organ donation.","false","Biography information for David Simpson","Upper Bann","David Simpson","4329"
"http://data.parliament.uk/resources/385859","Department of Health","false","2015-07-03","<p>The NHS Cervical Screening Programme provides all women between the ages of 25 to 64 the opportunity to be screened routinely to detect any cervical abnormalities at an early stage. The aim of the programme is to reduce the number of invasive cervical cancers by treating these abnormalities before they can lead to cancer. In 2012 the UK National Screening Committee (UK NSC) recommended that the age of first invitation for cervical screening should be age 25 on the basis that there is evidence of a large number of women screened and treated with relatively little benefit below this age. Cervical cancer in women under the age of 25 is very rare with just 2.6 cases per 100,000 women. Younger women often undergo natural and harmless changes in the cervix that screening would identify as cervical abnormalities, and in most cases these abnormalities resolve themselves without any need for treatment. The UK NSC recommendation concurred with a major review by the Advisory Committee on Cervical Screening in 2009.</p><p> </p><p> </p><p> </p><p>Guidance for primary care on the management of young women who present with gynecological symptoms was developed and published in March 2010, <em>Clinical practice guidelines for the assessment of young women aged 20-24 with abnormal vaginal bleeding</em>. The guidance was produced by a multi-disciplinary group, including professionals, patients and the voluntary sector.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-07-03T11:50:19.037Z","http://data.parliament.uk/resources/385859/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/385859/answer",,,"17","Health","Health","2015-06-25","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the access of cervical cancer screenings to women under the age of 25.","false","Biography information for David Simpson","Upper Bann","David Simpson","4331"
"http://data.parliament.uk/resources/349680","Department of Health","false","2015-06-18","<p>Dementia is an important priority for this Government across England and we are committed to ensuring people with dementia and their families receive the best possible support in all settings. That is why in February 2015, the Prime Minister launched his Challenge on Dementia 2020 as a successor to the Prime Minister’s Challenge on Dementia 2012-2015.</p><p> </p><p>The 2020 Challenge aims to identify what needs to be done to make sure that dementia care, support, awareness and research are transformed by 2020 and sets key aspirations aimed at improving support which include:</p><p> </p><p>- In every part of the country people with dementia having equal access to diagnosis as for other conditions, with an expectation that the national average for an initial assessment should be six weeks following a referral from a general practitioner (where clinically appropriate), and that no one should be waiting several months for an initial assessment of dementia.</p><p> </p><p>- Every person diagnosed with dementia having meaningful care following their diagnosis, which supports them and those around them, with meaningful care being in accordance with published National Institute for Health and Care Excellence Quality Standards.</p><p> </p><p>- Information on what post-diagnosis services are available locally and how these can be accessed, through for example an annual ‘information prescription’.</p><p> </p><p>- Access to relevant advice and support to help and advice on what happens after a diagnosis and the support available through the journey.</p><p> </p><p>- Carers of people with dementia being made aware of and offered the opportunity for respite, education, training, emotional and psychological support so that they feel able to cope with their caring responsibilities and to have a life alongside caring.</p><p> </p><p>- All NHS staff having received training on dementia appropriate to their role.</p><p> </p><p>- All hospitals and care homes meeting agreed criteria to becoming a dementia friendly health and care setting.</p><p> </p><p> </p><p> </p><p>These aspirations build on the progress already made since the Prime Minister’s Challenge on Dementia 2012-2015, including improvements in timely diagnosis and the creation of over 1 million Dementia Friends in England.</p><p> </p><p>On 1 April 2015, we put in place a new Dementia Directed Enhanced Service (to reward practices for facilitating timely diagnosis and support for people with dementia. It also includes an offer of a health check for carers and signposting to relevant information, advice and support.</p><p> </p><p>In the hospital setting, through the Dementia Commissioning for Quality and Innovation (CQUIN) reward, with over 4,200 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed. Between April 2013 and April 2015 there have been 101,402 referrals as a result of the introduction of this CQUIN goal.</p><p> </p><p>In April 2015, councils and clinical commissioning groups began pooling local budgets in line with their Better Care Fund plans. Some areas have chosen to measure their progress in the provision of integrated care by the improving the diagnosis rate for people with dementia and it is expected that this will be linked to improved care and support for people with dementia through the provision of such services as dementia advisors, reminiscence services and counselling.</p><p> </p><p>The Dementia Roadmap can be accessed by families and carers. It is a web based platform that provides high quality information about the dementia journey alongside local information about services, support groups and care pathways, primarily to assist primary care staff to more effectively support people with dementia, their families and carers.</p><p> </p><p>On March 2015, the Government published its mandate to Health Education England (HEE). It set the ambition that HEE will have ensured that over 350,000 NHS staff have received Tier 1 dementia training and are continuing to roll out the training across the existing NHS workforce. Moreover, HEE will ensure that the Tier 1 tools and training opportunities are available to all staff by the end of 2018.</p><p> </p><p>Currently, 515,967 of our NHS staff have received Tier 1 training, exceeding the 350,000 ambition, and over 100,000 social care workers have received some form of dementia awareness training.</p><p> </p><p>From 1 April 2015, newly appointed healthcare assistants and social care support workers, including those providing care and support to people with dementia and their carers, will be expected to undertake the Care Certificate within their first 12 weeks of employment, by undertaking learning and demonstrating their competence in 15 Care Certificate Standards.</p><p> </p>","Battersea","Jane Ellison","2015-06-18T14:57:00.057Z","http://data.parliament.uk/resources/349680/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/349680/answer",,,"17","Health","Health","2015-06-10","Dementia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support dementia patients and their families.","false","Biography information for David Simpson","Upper Bann","David Simpson","1994"
"http://data.parliament.uk/resources/348605","Department of Health","false","2015-06-11","<p>The issues raised in the Feeding Britain report affect a number of Government Departments. Food poverty, however, it not a matter for the Department of Health.</p><p> </p><p> </p><p> </p><p>The Department has a range of programmes to support good nutrition, such as, the Nursery Milk Scheme and the Healthy Start Scheme.</p><p> </p>","Battersea","Jane Ellison","2015-06-11T14:10:41.96Z","http://data.parliament.uk/resources/348605/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348605/answer",,,"17","Health","Health","2015-06-04","Food Poverty","1","House of Commons","To ask the Secretary of State for Health, with reference to Feeding Britain, published in December 2014 by the All Party Parliamentary Inquiry into Hunger in the UK, what steps his Department is taking to provide support to those suffering from food poverty in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","1121"
