"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1353107","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>","Lord Callanan","HL2402","2021-09-21T09:52:29.193Z","http://data.parliament.uk/resources/1353107/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Electric Vehicles: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential investments required in the electric vehicle manufacturing and charging industry in response to the introduction of a zero emission vehicle mandate.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2401"
"http://data.parliament.uk/resources/1353108","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>","Lord Callanan","HL2401","2021-09-21T09:52:29.253Z","http://data.parliament.uk/resources/1353108/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2402"
"http://data.parliament.uk/resources/1353109","Department for Transport","false","2021-09-15","<p>The total number of bridge strikes in past 5 years can be found in the table below:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of bridge strikes</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>1863</p></td></tr><tr><td><p>2016/17</p></td><td><p>1878</p></td></tr><tr><td><p>2017/18</p></td><td><p>2019</p></td></tr><tr><td><p>2018/19</p></td><td><p>1937</p></td></tr><tr><td><p>2019/20</p></td><td><p>1728</p></td></tr><tr><td><p>2020/21</p></td><td><p>1624</p></td></tr></tbody></table><p> </p><p>Network Rail’s statistics report all delay and cancellation minutes for all the services affected by a specific bridge strike; they are not divided up for delays on individual journeys. The average delay and cancellation minutes attributed to bridge strike events for 2020/21 is 42 minutes, down from 273 minutes in 2019/20, partly due to reduced network operations. The Schedule 8 compensation costs for delays and cancellations due to bridge strikes are £5.5 million for 2020/21, down from £11.5 million in 2019/20, again due in part to reduced network operations.</p><p> </p><p>Information pertaining to prosecutions and the range of penalties imposed upon prosecuted drivers are not held by the Department for Transport. Any plans to review the related liabilities and offences would be a matter for the Ministry of Justice.</p><p> </p><p><strong> </strong></p>","Baroness Vere of Norbiton",,"2021-09-15T10:45:49.77Z","http://data.parliament.uk/resources/1353109/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-09-06","Bridges: Accidents","2","House of Lords","To ask Her Majesty's Government, with respect to vehicles colliding with railway bridges, (1) how many instances were reported in the last five years, (2) how many reported instances resulted in delays to trains of (a) up to six, (b) up to 12, and (c) over 24, hours, (3) what overall compensation was due to operators and passengers, (4) in how many instances the vehicle operator was prosecuted, (5) what was the range of penalties imposed, and (6) what plans they have to review the related liabilities and offences.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2403"
"http://data.parliament.uk/resources/1351668","Department for Transport","false","2021-09-02","<p>This publication table makes public the high-level metrics used by the Cabinet Office for monitoring COVID-19 response which focus on the behaviour of the travelling public. These metrics do not include rail freight. Road goods vehicles are included in these metrics as they contribute to total road transport demand, and thereby impact upon car users’ experience of the transport network.</p>","Baroness Vere of Norbiton",,"2021-09-02T12:27:13.877Z","http://data.parliament.uk/resources/1351668/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-08-18","Railways","2","House of Lords","To ask Her Majesty's Government whether in their regular updates to Domestic transport use by mode: Great Britain, since 1 March 2020 they will provide separate data for the rail sector on passenger and freight traffic to match the data on cars, light commercial vehicles, HGVs, London buses, and buses outside London, provided for the road sector.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2340"
"http://data.parliament.uk/resources/1351669","Department for Transport","false","2021-09-02","<p>The impact of COVID on demand for travel continues to unfold, and the Department is undertaking research and surveys to develop demand scenarios and understand possible impacts on business cases across the transport portfolio.</p><p>The Phase 2b Western Leg strategic outline business case, due to be published in early 2022, will use demand scenarios that explore the impact of COVID to inform the business case. This will be the first time an initial assessment of the pandemic’s impact on the HS2 project will have been undertaken.</p><p>HS2 is a long-term project and delivers travel opportunities over a long period of time (i.e. in excess of 100 years), limiting any shorter-term effects of COVID on travel patterns. The project will open up new employment and regeneration opportunities for millions of people, contribute to regional and national economic development, and have long-lasting impacts which we are not able to fully model or appraise.</p>","Baroness Vere of Norbiton",,"2021-09-02T12:29:13.033Z","http://data.parliament.uk/resources/1351669/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-08-18","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to changes to travel patterns caused by the COVID-19 pandemic, what plans they have to review the forecasts in their report HS2 Phase One full business case, published on 15 April 2020, specifically the findings that (1) passenger demand between (a) London and Birmingham/Coventry, and (b) London and Manchester/Stockport/Manchester Airport would grow by over 80 per cent, and (2) passenger demand between London and Glasgow would more than double, by 2036–7.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2341"
"http://data.parliament.uk/resources/1351670","The Senior Deputy Speaker","false","2021-09-07","<p>The role of the Independent Assessor in hybrid bill procedure is to summarise the issues raised in comments received on the environmental statement (and any supplementary environmental information subsequently deposited) relating to a hybrid bill and to make a report (or reports). The second reading of a hybrid bill cannot be moved until at least 14 days after the report relating to the environmental statement has been submitted.</p><p>The procedure in relation to the Independent Assessor is well-established. It is set out in detail in House of Lords Private Business Standing Order 83A. HL SO 83A was agreed by the House of Lords on 25 July 2013, following a recommendation by the Procedure Committee (2<sup>nd</sup> Report, Session 2013-14, HL Paper 33). An Independent Assessor was appointed in relation to the High Speed Rail (London – West Midlands) Bill and the High Speed Rail (West Midlands – Crewe) Bill.</p>","Lord Gardiner of Kimble",,"2021-09-07T15:42:38.14Z","http://data.parliament.uk/resources/1351670/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-08-18","High Speed 2 Line","2","House of Lords","To ask the Senior Deputy Speaker what are the terms of reference of the proposed independent assessor to be appointed to compile the responses to a consultation on the environmental aspects of a bill for Phase 2b of HS2 between Crewe and Manchester; and what changes are being proposed to the hybrid bill process to incorporate this new role.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2342"
"http://data.parliament.uk/resources/1349805","Department for Transport","false","2021-08-03","<p>The most recent confirmed greenhouse gas statistics, for transport in 2019, attribute 66% of emissions to road transport, 1% to rail, 23% to domestic and international aviation, and 8% to domestic and international shipping.</p>","Baroness Vere of Norbiton",,"2021-08-03T11:58:49.687Z","http://data.parliament.uk/resources/1349805/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-22","Transport: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what is the current percentage of carbon dioxide emissions attributed to (1) road, (2) rail, (3) air, and (4) shipping, including any UK share on international routes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2290"
"http://data.parliament.uk/resources/1349317","Ministry of Housing, Communities and Local Government","false","2021-08-03","<p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p><p>The Fund will operate UK-wide, extending the benefits of funding for priority local infrastructure across all regions and nations.</p><p>We published a technical note setting out further guidance for the first round of the Levelling Up Fund on GOV.UK.</p>","Lord Greenhalgh",,"2021-08-03T12:05:05.493Z","http://data.parliament.uk/resources/1349317/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Levelling Up Fund","2","House of Lords","To ask Her Majesty's Government whether, in assessing applications to their Levelling Up Fund, they plan to take into account (1) the principles contained in their consultation Reforming Competition and Consumer Policy: Driving growth and delivering competitive markets that work for consumers, published on 20 July, in particular those about (a) levels of consumer harm, and (b) businesses blocking competition, (2) the availability of potential competition, and (3) value for money for taxpayers.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2250"
"http://data.parliament.uk/resources/1348873","Department for Transport","false","2021-08-03","<p>The Transport Decarbonisation Plan – “Decarbonising transport: a better, greener Britain” sets out the Government’s commitments and a series of actions and timings, to achieve net zero emissions across all modes of transport by 2050. We will continue to work with stakeholders across the sector, devolved administrations, local authorities and other regions as we implement the plan.</p>","Baroness Vere of Norbiton",,"2021-08-03T12:00:32.87Z","http://data.parliament.uk/resources/1348873/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-20","Transport: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government how they plan to deliver for each mode of transport their commitment to Net Zero Carbon outlined in their Transport Decarbonisation Plan, published on 14 July.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2193"
"http://data.parliament.uk/resources/1347924","Department for Transport","false","2021-08-02","<p>In October 2020, the governance of Crossrail transferred over to Transport for London (TfL). As part of the governance transition, the Crossrail Sponsor Board was replaced and the Mayor of London, who chairs the TfL Board, established a new Special Purpose Committee of the TfL Board, called the Elizabeth Line Committee (ELC). The ELC is chaired by the Deputy Mayor for Transport and provides high-level oversight of the Crossrail project. DfT remains a joint sponsor and retains oversight of and scrutiny of the programme and DfT has a Special Representative on the ELC.</p><p>The Transport Commissioner is responsible for delivering the project and intended benefits. TfL is responsible for providing reliable forecasts for the project. Crossrail Limited remains a wholly owned subsidiary of TfL.</p><p>In August 2018, Crossrail Limited announced a delay to the opening of the Elizabeth line. CRL stated that the reasons for this delay was due to more time being needed by contractors to complete fit-out activity in the central tunnels and the development of railway systems software, and that testing had started but further time was required to complete the full range of integrated tests.</p><p>The most recent announcement was in August 2020, when Crossrail Limited stated that the central section between Paddington and Abbey Wood would be ready to open the first half of 2022. Crossrail announced that the schedule delay was due to lower than planned productivity in the final completion and handover of the shafts and portals and revisions to the schedule assumptions for the completion of the new stations. Crossrail also incurred additional costs and delays as a consequence of the COVID-19 pandemic.</p><p>In April 2019, Crossrail Limited’s total estimate costs for the project was £17.6 billion. Crossrail Limited’s current forecast cost of completing the programme is up to £18.9 billion. This includes Network Rail On-Network Costs for the surface works but excludes the cost of procuring new trains and depot.</p><p>The Department is committed to applying the lessons learned on Crossrail to other major projects, including HS2. In April 2019, the Department co-published a report with the Infrastructure and Project Authority (IPA). This identified a number of practical lessons, building on the experience of Crossrail, across five major themes.</p>","Baroness Vere of Norbiton",,"2021-08-02T12:59:26.987Z","http://data.parliament.uk/resources/1347924/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-19","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the delays of Crossrail 1, (1) what were the reasons that the delay announced in August 2018 was not sufficient to prevent the subsequent announcement in July 2021 of a further delay to the opening date of the railway, (2) what assessment they have made of the capacity of Crossrail and its owners to provide reliable forecasts for the project, (3) what was the estimated total cost of the project in April 2019, (4) what estimate they have made of the expected cost of the project by June 2022, (5) what lessons they have learned with regard to the timely forecasting of completion dates, and (6) how they are applying any lessons learnt to other major transport projects, such as HS2.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2142"
