"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/902213","Department for Transport","false","2018-05-17","<p>The Driver and Vehicle Licensing Agency’s (DVLA) service standards are the same for both English and Welsh languages. All driving licence forms in either Welsh or English are available to order online via the GOV.UK website. The forms can also be ordered by telephoning the DVLA’s contact centre. Forms are issued within seven to 10 days of the DVLA receiving the request. The Welsh language version of the D1 driving licence application form is also available at some Post Offices in Wales.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-17T14:16:49.697Z","http://data.parliament.uk/resources/902213/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Driving Licences: Welsh Language","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken for the Driver and Vehicle Licensing Agency was to issue driving licence forms in the Welsh language when such forms were requested in the last 12 months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","143121"
"http://data.parliament.uk/resources/828123","Department for Transport","false","2018-01-30","<p>The Driver and Vehicle Standards Agency (DVSA) takes its responsibilities under the Welsh Language Act seriously, and considered the provisions of the Welsh Language Act 1993 when reviewing the changes to the car practical driving test.</p><p> </p><p>Currently, while the theory test can be conducted in Welsh, there is no satnav manufacturer who offers an instruction in Welsh; as a result we cannot include a Welsh speaking facility on the satnav.<strong> </strong></p><p> </p><p>The Welsh Government has not raised any concerns, and the Welsh Language Commissioner’s Office has confirmed it is content with the DVSA’s approach of the use of the sat nav.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T16:40:50.127Z","http://data.parliament.uk/resources/828123/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Driving Tests: Welsh Language","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the availability of Welsh language provision during the new sat nav element of the driving test.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","124083"
"http://data.parliament.uk/resources/828125","Department for Transport","false","2018-01-30","<p>On 10 January 2018, the Welsh Language Commissioner approved the Driver and Vehicle Standards Agency’s new Welsh Language Scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T16:43:41.06Z","http://data.parliament.uk/resources/828125/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Driving Tests: Welsh Language","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made by the DVSA on complying with the Welsh Language Commissioner’s Welsh language standards.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","124085"
"http://data.parliament.uk/resources/828126","Department for Transport","false","2018-01-30","<p>The Driver and Vehicle Standards Agency (DVSA) takes its responsibilities under the Welsh Language Act seriously, and considered carefully the provisions of the Act when reviewing the changes to the car practical driving test.</p><p> </p><p>The driving examiner does not decide until the test begins which form of independent driving, which may or may not itself include a satnav element, will be delivered.</p><p> </p><p>Currently, the test candidate is not informed prior to the test that the sat nav element is not available in the Welsh language. There is no satnav manufacturer that offers an instruction in Welsh. As a result, the DVSA cannot include a Welsh speaking facility on the satnav. The driving test confirmation letter will shortly be amended to inform the test candidate prior to the test that the satnav element is not available in the Welsh language.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T16:37:08.59Z","http://data.parliament.uk/resources/828126/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Driving Tests: Welsh Language","1","House of Commons","To ask the Secretary of State for Transport, whether people taking their driving test are advised in advance that the sat nav element of that test is not available in the Welsh language; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","124086"
"http://data.parliament.uk/resources/756047","Department for Transport","false","2017-09-11","<p>The vast majority of heavy goods vehicles are required to be fitted with a speed limiter set at 56 miles per hour and this must be used at all times. This is distinct from the road-based speed limits, which for heavy goods vehicles in England and Wales is 50 miles per hour on single carriageways and 60 miles per hour on dual carriageways and motorways. The Government has no current plans to change the speed limiter requirements or the national speed limits for heavy goods vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T10:46:34.807Z","http://data.parliament.uk/resources/756047/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Large Goods Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to reduce the speed limit for heavy goods vehicles from 56 miles per hour.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7152"
"http://data.parliament.uk/resources/756782","Department for Transport","false","2017-09-11","<p>This country has an excellent national road safety record and the Driver and Vehicle Standards Agency (DVSA) regularly reviews the delivery of the driving test to ensure the test is relevant and appropriate to real life driving on Great Britain’s roads, irrespective of our membership of the EU.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T12:42:20.087Z","http://data.parliament.uk/resources/756782/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to review the driving test after the UK leaves the EU and is no longer subject to the European Driving Licence Directive.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7805"
"http://data.parliament.uk/resources/756783","Department for Transport","false","2017-09-11","<p>The Driver and Vehicle Standards Agency (DVSA) is confident that the training and testing of practical test candidates adequately covers the ability to interact safely with all road users, including heavy goods vehicles (HGV).</p><p> </p><p>In addition, the National Standards for Driving, the Highway Code and ‘The Official DVSA Guide to Driving: the essential skills’ make specific reference to large vehicles, highlighting that HGVs:</p><ul><li>need for more room to manoeuvre;</li><li>travel at slower speeds; and</li><li>can block the view of other drivers.</li></ul><p> </p><p>They also highlight that drivers of large vehicles might not be able to see other road users in their mirrors and give guidance on how to overtake a large vehicle safely.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:50:17.133Z","http://data.parliament.uk/resources/756783/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a mandatory element to the driving test on driving safely in the presence of heavy goods vehicles.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7804"
"http://data.parliament.uk/resources/753566","Department for Transport","false","2017-07-26","<p>Plans are being developed for the full range of costs and investment required to support the UK exit. Contributions are being made from across the department and there is no central figure held for the cost of this work.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-26T11:10:02.157Z","http://data.parliament.uk/resources/753566/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-18","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5632"
"http://data.parliament.uk/resources/753011","Department for Transport","false","2017-07-24","<p>The Department for Transport set up a new Directorate last year to co-ordinate its EU Exit work alongside its existing EU and International work. Staff within the Directorate lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it is not possible to give an accurate figure.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:54:25.153Z","http://data.parliament.uk/resources/753011/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5513"
"http://data.parliament.uk/resources/746910","Department for Transport","false","2017-07-07","<p>The Traffic Commissioner for Wales has use of an office in Cardiff as a temporary measure whilst the Driver and Vehicle Standards Agency (DVSA) takes forward plans to locate a permanent base in Cardiff.</p><p> </p><p>Work is being undertaken by DVSA Estates to agree a lease and layout plan for premises in St Mary’s Street, Cardiff. It is expected that the traffic commissioner will move into this office in September 2017.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T07:24:26.017Z","http://data.parliament.uk/resources/746910/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Traffic Commissioners: Wales","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to relocate the Traffic Commissioner for Wales to an office in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2192"
