"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692699","Northern Ireland Office","false","2024-03-07","<p>My Department is engaging with the Department for Communities, which is responsible for the procurement process for the redevelopment of Casement Park, including direct engagement with local partners on their funding contribution. I wrote to the Northern Ireland Minister for Communities on 27 February to say that it is vital to understand what the most recent costs associated with the redevelopment of Casement Park are.</p>","Daventry","Chris Heaton-Harris",,"2024-03-07T16:47:50.037Z","http://data.parliament.uk/resources/1692699/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-02-29","Casement Park: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the adequacy of funding for Casement Park.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16342"
"http://data.parliament.uk/resources/1692700","Department for Work and Pensions","false","2024-03-05","<p>I would refer the Hon. Gentleman to the previous response. It is not convention to disclose policy discussions between Ministers and officials as a matter of course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-05T11:18:48.227Z","http://data.parliament.uk/resources/1692700/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-29","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2024 to Question 12888 on Workplace Pensions, for what reason the findings of that work will not be published.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","16294"
"http://data.parliament.uk/resources/1692701","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The department’s temporary accommodation statistics are classified as accredited official statistics by the Office for National Statistics.</p>","Kensington","Felicity Buchan",,"2024-03-07T14:56:16.05Z","http://data.parliament.uk/resources/1692701/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-29","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he make an assessment of the adequacy of his Department's data collection on the number of households in emergency temporary accommodation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","16406"
"http://data.parliament.uk/resources/1692702","Home Office","false","2024-03-08","<p>Between 1 January 1983 and 30 June 2006, a child could only obtain British citizenship through their father if the parents were married. The law changed on 1 July 2006 to allow a person to acquire citizenship through their father, irrespective of whether the parents were married, subject to proof of paternity.</p><p>The 2006 change only affects children born after 1 July 2006: the earlier law continues to apply in relation to people born before that date. The change was not made retrospective, to avoid altering a person’s status after their birth without allowing them to make an informed choice about acquiring British citizenship.</p><p>A person born before 1 July 2006 can register as a British citizen if they would have become a British citizen automatically had their parents been married. Those applying under this route do not have to pay a registration fee.</p>","Corby","Tom Pursglove",,"2024-03-08T10:25:50.937Z","http://data.parliament.uk/resources/1692702/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-29","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason it is his policy that a person born between 2 October 2000 and 29 April 2006 is only considered to have British citizenship at birth if their British citizen father was married at the time of their birth to their EU citizen mother.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","16407"
"http://data.parliament.uk/resources/1692703","Cabinet Office","false","2024-03-05","<p>As has been the case under successive Administrations, the Prime Minister is assisted by special advisers in preparation for the Parliamentary exchanges at Prime Minister's Questions with the Leader of His Majesty’s Opposition.</p><p>All activity is undertaken in line with the Special Advisers’ Code of Conduct. Such exchanges are available to the hon. Member in the Official Report.</p><p>More broadly, such work is led by staff of the governing party (as evident by the answer of 6 June 2023, Official Report, PQ 186524; deposited paper DEP2023-0475).</p><p> </p>","Brentwood and Ongar","Alex Burghart","16296 ; 16297","2024-03-05T17:55:44.52Z","http://data.parliament.uk/resources/1692703/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-29","Keir Starmer","1","House of Commons","To ask the Minister for the Cabinet Office, whether government resources have been used for research on the Leader of the Opposition.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","16295"
"http://data.parliament.uk/resources/1692704","Cabinet Office","false","2024-03-05","<p>As has been the case under successive Administrations, the Prime Minister is assisted by special advisers in preparation for the Parliamentary exchanges at Prime Minister's Questions with the Leader of His Majesty’s Opposition.</p><p>All activity is undertaken in line with the Special Advisers’ Code of Conduct. Such exchanges are available to the hon. Member in the Official Report.</p><p>More broadly, such work is led by staff of the governing party (as evident by the answer of 6 June 2023, Official Report, PQ 186524; deposited paper DEP2023-0475).</p><p> </p>","Brentwood and Ongar","Alex Burghart","16295 ; 16297","2024-03-05T17:55:44.583Z","http://data.parliament.uk/resources/1692704/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-29","Keir Starmer","1","House of Commons","To ask the Minister for the Cabinet Office, whether any staff in (a) his Department and (b) 10 Downing Street sent messages to the media by (i) email, (ii) text, (iii) WhatsApp and (iv) other social media messaging services on the career of the Leader of the Opposition between 5 September 2023 and 8 February 2024.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","16296"
"http://data.parliament.uk/resources/1692705","Cabinet Office","false","2024-03-05","<p>As has been the case under successive Administrations, the Prime Minister is assisted by special advisers in preparation for the Parliamentary exchanges at Prime Minister's Questions with the Leader of His Majesty’s Opposition.</p><p>All activity is undertaken in line with the Special Advisers’ Code of Conduct. Such exchanges are available to the hon. Member in the Official Report.</p><p>More broadly, such work is led by staff of the governing party (as evident by the answer of 6 June 2023, Official Report, PQ 186524; deposited paper DEP2023-0475).</p><p> </p>","Brentwood and Ongar","Alex Burghart","16295 ; 16296","2024-03-05T17:55:44.63Z","http://data.parliament.uk/resources/1692705/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-29","Keir Starmer","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Downing Street (a) office space, (b) computer equipment, (c) printers and (d) stationery have been used in the (i) preparation, (ii) production and (iii) dissemination of research on the Leader of the Opposition.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","16297"
"http://data.parliament.uk/resources/1692706","Ministry of Justice","false","2024-03-11","<p>The priority when it comes to electronic monitoring is public protection, hence why they can be accompanied by tough curfews and exclusion zones. However, Serco’s health and safety policy ensures that the physical and mental wellbeing of those subject to electronic monitoring is also regarded. Serco will conduct wellbeing visits, direct those with an electronic monitoring requirement to organisations offering advice and support where necessary and pay due regard to an individual’s health considerations during the installation of equipment and subsequent monitoring of requirements. Serco’s approach was assessed in their tender response and their performance of this will be assessed and reviewed as part of overall contract management.</p><p>We have made sufficient funds available to increase the number of defendants and offenders subject to electronic monitoring at any one time to 25,000 by March 2025. This includes doubling the number of GPS tags available to courts for community orders and suspended sentences to support robust community sentences and supervision.</p>","Orpington","Gareth Bacon",,"2024-03-11T10:03:56.373Z","http://data.parliament.uk/resources/1692706/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-02-29","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of his Department's contract with Serco for electronic monitoring on the (a) physical and (b) mental wellbeing of people who will be monitored; and what estimate he has made of the number of people monitored under that contract.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","16408"
"http://data.parliament.uk/resources/1692707","Department for Energy Security and Net Zero","false","2024-03-05","<p>All offshore and onshore wind projects greater than 300MW, and all floating offshore wind projects, that apply for revenue support from the Contracts for Difference scheme must submit Supply Chain Plans to the government for approval and monitoring. Such projects, including any Scottish projects, are monitored for delivery of commitments made towards the development of supply chains in those plans several times a year and there is a significant penalty attached to non delivery.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-05T17:19:29.133Z","http://data.parliament.uk/resources/1692707/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is taking steps to monitor investment in local supply chains for the (a) onshore and (b) offshore renewable sector in Scotland.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","16409"
"http://data.parliament.uk/resources/1692708","Ministry of Defence","false","2024-03-08","<p>It is taking time to collate the required information to answer the hon. Member’s Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","16412","2024-03-08T10:59:42.627Z","http://data.parliament.uk/resources/1692708/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-29","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help increase the number of cadets enrolled in cadet forces sponsored by his Department; what targets his Department has set for increasing cadet numbers in cadet forces sponsored by his Department in each of the next three years; and how much funding his Department has made available to help expand cadet numbers in cadet forces sponsored by his Department in the same period.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16410"
