"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138294","Leader of the House of Lords","false","2019-07-23","<p>The Government is supportive of the role of pre-legislative scrutiny, and looks to take steps wherever possible to facilitate it. In the 2016-17 session, the Government published 3 draft bills. In this session we have published ten draft pieces of legislation for pre-legislative scrutiny by a joint committee or a committee of either house, these were: Draft Health Service Safety Investigations Bill; Draft Domestic Gas and Electricity (Tariff Cap) Bill; Draft clause on the Personal Injury Discount Rate - subsequently included in the Civil Liability Bill; Draft Tenants Fees Bill; Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017; Draft Finance Bill; Draft Registration of Overseas Entities Bill; Draft Parliamentary Buildings (Restoration and Renewal) Bill; Draft Environment (Principles and Governance) Bill; Draft Domestic Abuse Bill.</p>","Baroness Evans of Bowes Park","2019-07-23T16:37:03.123Z","http://data.parliament.uk/resources/1138294/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1138294/answer",,,"92",,"Leader of the House of Lords","2019-07-10","Government Bills","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 3 July (HL16472), what steps are being taken to increase the proportion of government bills published in draft and submitted for pre-legislative scrutiny by a joint committee or committee of either House.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL17091"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>","Lord Young of Cookham","2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137091/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1133052","Cabinet Office","false","2019-07-02","<p>The then Leader of the House of Commons responded to the Committee's report on 26 January 2018. In her response she committed to asking officials to consider carefully where the Committee's recommendations can be factored into our processes.</p><p><br>The Committee made two recommendations that the Government cannot support, relating to consultations and a legislative standards committee. First, on consultations, the Government agrees that timelines for consultations should be proportionate and realistic to allow stakeholders sufficient time to provide a considered response. However, within these parameters, consultation lengths should be adaptable to the complexity of policy and legislative. Second, on a legislative standards committee, the Government is committed to bringing forward well-drafted legislation of the highest quality but does not believe a legislative standards committee would add to this process.The PBL Committee already serves as a strict gatekeeper to legislation being introduced to Parliament. Furthermore, it is generally not possible to separate views on the standards of a bill from views on the appropriateness of the underlying policy, for which the bill stages in each House already provide the appropriate forum for debate and scrutiny. The Committee’s remaining four recommendations continue to be useful to Government and, as the then Leader of the House of Commons said in her response, are being factored into our processes as appropriate.</p>","Lord Young of Cookham","2019-07-02T16:01:04.823Z","http://data.parliament.uk/resources/1133052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133052/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Legislative Process","2","House of Lords","To ask Her Majesty's Government what proportion of the recommendations in the report of the House of Lords Constitution Committee The Legislative Process: Preparing Legislation for Parliament (HL Paper 19), published in October 2017, they have not accepted and implemented.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16470"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park","2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1133053/answer",,,"92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park","2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1133054/answer",,,"92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1038921","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. In total, 1,519,939 items of mail were received on the Parliamentary Estate in 2018. The destination of mail is not recorded but it is estimated that approximately 30 per cent of these items were destined for the House of Lords. These figures do not include parcels, courier items or internal mail.</p>","Lord Laming","2019-01-21T16:45:34.027Z","http://data.parliament.uk/resources/1038921/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1038921/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-01-10","Parliament: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker how many items of correspondence were received in the Palace of Westminster in 2018; and of those, how many were received in the House of Lords.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL12758"
"http://data.parliament.uk/resources/1020302","The Senior Deputy Speaker","false","2018-12-20","<p>Both Houses and the Scottish Parliament organise their communications/press and public relations functions in different ways which makes it hard to compare figures directly. Consequently, the figures below simply compare the number of FTEs employed predominantly on dealing with press/media.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>House of Lords</strong></p></td><td><p><strong>House of Commons</strong></p></td><td><p><strong>Scottish Parliament</strong></p></td></tr><tr><td><p><strong>FTEs employed on press/media</strong></p></td><td><p>5</p></td><td><p>19</p></td><td><p>7</p></td></tr></tbody></table><p><br> <br>These figures do not include staff employed by either House or the Scottish Parliament on marketing, digital communications, public information, visitor services, education and engagement all of which contribute to their work on public relations. We do not hold these figures in respect of the House of Commons and Scottish Parliament.</p><p><br>No assessment has been made of how these figures compare with each other.</p><p> </p>","Lord McFall of Alcluith","2018-12-20T16:00:19.847Z","http://data.parliament.uk/resources/1020302/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1020302/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-12-05","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by the Chairman of Committees on 25 February 2009 (HL Deb, col 89W), how many staff of the House of Lords are employed exclusively or primarily on press and public relations; and whether he has made an assessment of how this figure now compares with the number of staff employed for the same purpose by (1) the House of Commons, and (2) the Scottish Parliament.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL12086"
"http://data.parliament.uk/resources/901061","Cabinet Office","false","2018-05-15","<p>Constitutional issues are regularly considered by Cabinet and a number of Cabinet sub-Committees. The Social Reform (Home Affairs) sub-Committee and the EU Exit and Trade (Domestic Preparedness, Devolution and Legislation) sub-Committee are the principal Committees at which constitutional issues are considered. A full list of all the Cabinet Committees is attached.</p><p> </p><p> </p>","Lord Young of Cookham","2018-05-15T15:57:16.95Z","http://data.parliament.uk/resources/901061/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901061/answer","Cabinet Committees and Implementation .pdf","Cabinet Committees and Implementation","53","Cabinet Office","Cabinet Office","2018-05-09","British Constitution","2","House of Lords","To ask Her Majesty's Government which Cabinet committee has responsibility for addressing constitutional issues.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7705"
"http://data.parliament.uk/resources/901062","Cabinet Office","false","2018-05-22","<p>The Constitution Group, based in the Cabinet Office, sits within the wider UK Governance Group which is also made up of the Scotland Office, the Office of the Advocate General and the Wales Office. Close links are also maintained across Whitehall departments in order to ensure constitutional issues are properly considered including in the appropriate Cabinet Committee.</p>","Lord Young of Cookham","2018-05-22T15:12:14.68Z","http://data.parliament.uk/resources/901062/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901062/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-09","British Constitution","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office is presently structured at official level to address holistically the constitution of the UK; and, if so, how.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7706"
"http://data.parliament.uk/resources/901063","Department for Education","false","2018-05-23","<p>In November 2016 there were 4,800 teachers in state funded secondary schools teaching citizenship. Of these we estimate that 8.7% had a relevant post A level qualification in the subject. A relevant post A level qualification is defined as a first degree or higher, BEd degree, PGCE, Certificate of Education or any other qualification at National Qualifications Framework level 4 or above in either citizenship, international relations, international, EU or UK politics or polictical theory.</p><p> </p><p>There are also 10.6% of citizenship teachers with post A level qualification in history that prepare teachers well for teaching British citizenship.</p><p> </p><p>The source of this information is the annual school workforce census. The census collects the post A level qualifications of teachers and the curriculum taught by teachers for around 75% of secondary schools. As the return is incomplete and the number of citizenship teachers is fairly small there is some uncertainty around the proportion provided and therefore we estimate there may be a margin of error of plus or minus 3.2%.</p><p> </p><p> </p><p>Information on post A level qualifications held by teachers, in the subject they teach, is published in Table 12 of the school workforce in England statistical publication. This is attached and available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a><em>.</em></p><p> </p><p>The data for November 2017 is expected to be published in June 2018.</p>","Lord Agnew of Oulton","2018-05-23T16:44:28.003Z","http://data.parliament.uk/resources/901063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/901063/answer","HL7707_Table_12.pdf","Table_12_Highest_post_A_Level_qualifications","60","Education","Education","2018-05-09","Citizenship: Secondary Education","2","House of Lords","To ask Her Majesty's Government how many teachers there are in secondary schools in England who are qualified citizenship education teachers.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7707"
