"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926590","Ministry of Defence","false","2018-06-26","<p>The intent is to store the remaining three Trafalgar Class submarines, when they are decommissioned, at Her Majesty's Naval Base Devonport prior to dismantling under the Submarine Dismantling Project.</p>","Aberconwy","Guto Bebb",,"2018-06-26T15:00:04.937Z","http://data.parliament.uk/resources/926590/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-18","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what storage locations have been identified for the three Trafalgar class submarines when they come out of service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","154817"
"http://data.parliament.uk/resources/923353","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153441 ; 153443","2018-06-18T16:01:03.497Z","http://data.parliament.uk/resources/923353/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to sell any RFA Wave-class tankers to Brazil; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153440"
"http://data.parliament.uk/resources/923355","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153440 ; 153443","2018-06-18T16:01:03.56Z","http://data.parliament.uk/resources/923355/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, how many Wave-class RFA tankers are planned to enter service with the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153441"
"http://data.parliament.uk/resources/923356","Ministry of Defence","false","2018-06-19","<p>European Union (EU) laws governing state aid do not apply to activity conducted outside the boundaries of the EU, however, the Ministry of Defence (MOD) makes no such distinction and treats all bidders who participate in its competitions equally.</p><p>State aid is generally prohibited under the Treaty of the Functioning of the EU, apart from under a few specific exemptions stipulated by legislation. Under EU and UK law, the mechanism available to the MOD for addressing state aid concerns is through the concept of an abnormally low tender, related to a specific competitive procurement. The MOD has the right to reject a tender if a grant of aid was not in accordance with EU and UK law.</p><p>The MOD takes open competition very seriously and is confident in the measures in place to ensure that the Fleet Solid Support ships' competitive process is conducted strictly in accordance with the EU regulations on state aid.</p>","Aberconwy","Guto Bebb",,"2018-06-19T15:01:33.267Z","http://data.parliament.uk/resources/923356/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-13","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bids from (a) EU and (b) non-EU bidders for the RFA Solid Support Ship contract will have to demonstrate compliance with EU state aid rules.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153442"
"http://data.parliament.uk/resources/923357","Ministry of Defence","false","2018-06-18","<p>There are no plans to sell the Wave Class ships to Brazil. No further Wave Class ships will enter service as the Royal Fleet Auxiliary is receiving four Tide Class tankers: Tidespring, Tiderace, Tidesurge and Tideforce. These ships will support the Royal Navy over the next 10 years.</p>","Aberconwy","Guto Bebb","153440 ; 153441","2018-06-18T16:01:03.62Z","http://data.parliament.uk/resources/923357/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-06-13","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of RFA tankers the Royal Navy requires in order to service the (a) carrier strike and (b) other Royal Navy commitments over the next 10 years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","153443"
"http://data.parliament.uk/resources/887882","Ministry of Defence","false","2018-04-27","<p>As we move towards the Type 26 Global Combat Ships entering service with the Royal Navy in the 2020s, preparations will include consideration of their future base-porting. This is part of normal forward planning and an announcement will be made in due course.</p>","Aberconwy","Guto Bebb",,"2018-04-27T13:14:47.907Z","http://data.parliament.uk/resources/887882/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-20","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether a decision on the base-porting arrangements of the new Type 26 frigates will be announced in the report of the defence modernisation programme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","136877"
"http://data.parliament.uk/resources/887192","Ministry of Defence","false","2018-04-24","<p>A total of seven shipbuilders have participated in the Fleet Solid Support ship market engagement activity with the Ministry of Defence. Discussions were held with Babcock International and Cammell Laird from the UK, and with international shipbuilders Daewoo Shipbuilding and Marine Engineering, Damen, Hyundai Heavy Industries, Fincantieri and Navantia. These non-binding, informal meetings have discussed various technical and financial aspects of the project.</p>","Aberconwy","Guto Bebb",,"2018-04-24T15:18:56.59Z","http://data.parliament.uk/resources/887192/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-19","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which (a) UK and (b) international shipbuilders participated in his Department’s market engagement exercise to procure fleet solid support ships for the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","136756"
"http://data.parliament.uk/resources/887193","Ministry of Defence","false","2018-04-24","<p>In line with the strategy to procure the Fleet Solid Support ships through international competition, the programme has recently completed a period of market engagement with UK and global shipbuilders. These informal discussions have helped us to better understand the technical challenges and cost drivers of the project. We are planning to launch the formal competition to build the ships in summer of this year, and award the main build contract in 2020.</p>","Aberconwy","Guto Bebb",,"2018-04-24T15:16:56.29Z","http://data.parliament.uk/resources/887193/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-19","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on its four-year assessment phase of the procurement process for new fleet solid support ships for the Royal Fleet Auxiliary; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","136757"
"http://data.parliament.uk/resources/884919","Ministry of Defence","false","2018-04-23","<p>The design of the Type 26 Global Combat Ship enables a broad and flexible choice of weapons throughout the service life of the ships. Final decisions regarding the exact weapons these ships will carry will be made closer to their in-service date.</p><p>Regarding the weapons specification and fit of the Type 31e Frigates, we have now entered the Competitive Design Phase and final decisions will be made at the Main Decision Investment point, taking into account the role of the vessel, operating environment and future threats.</p>","Aberconwy","Guto Bebb","135908","2018-04-23T16:25:34.46Z","http://data.parliament.uk/resources/884919/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-16","Frigates: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to fit vertical launch cruise missiles on (a) Type 26 and (b) Type 31 frigates; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135907"
"http://data.parliament.uk/resources/884920","Ministry of Defence","false","2018-04-23","<p>The design of the Type 26 Global Combat Ship enables a broad and flexible choice of weapons throughout the service life of the ships. Final decisions regarding the exact weapons these ships will carry will be made closer to their in-service date.</p><p>Regarding the weapons specification and fit of the Type 31e Frigates, we have now entered the Competitive Design Phase and final decisions will be made at the Main Decision Investment point, taking into account the role of the vessel, operating environment and future threats.</p>","Aberconwy","Guto Bebb","135907","2018-04-23T16:25:34.507Z","http://data.parliament.uk/resources/884920/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-16","Type 31 Frigates: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether a module for vertical launch missiles is planned for inclusion as part of the specification for the Type 31 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135908"
