"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663419","Department for Levelling Up, Housing and Communities","false","2023-10-23","<p>Local authorities are independent statutory bodies accountable to their electorate.</p><p>As public bodies, councils are subject to Procurement Contract Regulations (2015), which, subject to the will of Parliament, will be replaced as set out in the Transforming Public Procurement Bill. <br> <br>The overarching aim of procurement regulations is to ensure open, fair, proportionate and transparent processes are adhered to. At the heart of procurement regulations is achieving value for money. Local authorities contract within these legal frameworks and are themselves responsible for evaluating and delivering value for money on behalf of their local residents.</p>","North East Derbyshire","Lee Rowley",,"2023-10-23T08:44:21.637Z","http://data.parliament.uk/resources/1663419/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1663419/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-13","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure that local authority contracts are (a) awarded following fair processes and (b) represent value for money.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","201273"
"http://data.parliament.uk/resources/1235922","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>Depending on the value of any specific contracting opportunity, local authorities will need to comply with the general principles of procurement outlined in the Public Contracts Regulations 2015. This includes a regulatory responsibility to apply equal treatment to bidding organisations. Local authorities are also required to consider the Social Value Act as part of their contracting processes.</p><p>My officials have held workshops with local authorities from across the country to support them in preparing for the implementation of the new duty, including discussions on the importance of assessing the needs of all victims and providing specialist domestic abuse services as required. We will continue to work closely with local authorities and the sector.</p>",,"Lord Greenhalgh",,"2020-10-05T13:28:39.053Z","http://data.parliament.uk/resources/1235922/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1235922/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-21","Local Government: Procurement","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with local authorities about the case for changing procurement policies to ensure that local specialist services including BME refuges for victims of domestic violence continue to receive contracts.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL8315"
"http://data.parliament.uk/resources/1002722","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Public Services (Social Value) Act 2012 places a requirement on commissioners, including local authorities, to consider the social, economic and environmental benefits of their approaches to services contracts before the procurement process starts. The existing scheme of UK procurement rules, which implement the EU public procurement directives, are preserved under the European Union (Withdrawal) Act 2018 when the UK leaves the European Union, with relevant adjustments necessary to ensure legal operability. This will give legal certainty and continuity to businesses, contracting authorities, and employees, on day one of Exit. We will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK's public procurement rules.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-12T17:22:01.757Z","http://data.parliament.uk/resources/1002722/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1002722/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 5 November 2018, Official Report column 1229, what guidance he has issued to local authorities on taking local value into account when awarding contracts.","false","Biography information for John Spellar","Warley","John Spellar","188710"
"http://data.parliament.uk/resources/999759","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Civil Society Strategy was developed through engagement with public sector commissioners, procurement and civil society representatives. Evidence provided to the Strategy suggested that the requirements of the Public Services (Social Value) Act 2012 are often treated as an afterthought. Our engagement included focused workshops with a number of local authorities and their stakeholders, to explore opportunities of and barriers to social value in the procurement process. In the strategy, we set out government's long term ambition to grow social value commissioning and strengthen the application of the Act.</p><p>Officials will continue to engage with the Local Government Association and sector representative bodies to build on our evidence base and help inform policy making during the implementation of the commitments made in the Strategy.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2018-11-14T12:05:16.467Z","http://data.parliament.uk/resources/999759/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/999759/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Local Government: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the emphasis local authorities are giving to social value in their commissioning decisions.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL11204"
"http://data.parliament.uk/resources/917676","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Local authorities in England are subject to the Transparency Code 2015. This requires that councils publish a range of data, including that on procurement and contracts. Here councils are required to publish data on invitations to tender for contracts over £5000 and contracts awarded over £5000 are published on a quarterly basis. This information should be made available in an open, machine readable format.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-11T16:12:42.987Z","http://data.parliament.uk/resources/917676/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/917676/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to ensure that all local authorities across the UK record third party spending with small businesses in a consistent manner to improve transparency and comparability; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","150108"
"http://data.parliament.uk/resources/901377","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>There is no requirement on local authorities to measure small business access to local authority procurement. As independent contracting authorities, local authorities are responsible for taking their own procurement decisions. While authorities are subject to the requirements of legislation and should have regard to a combination of economy, efficiency and effectiveness, I would strongly encourage councils to consider how the can use their procurement activity to support the local economy and small businesses.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-15T16:16:21.107Z","http://data.parliament.uk/resources/901377/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/901377/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what requirements there are for local authorities to measure small business access to local authority procurement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142844"
"http://data.parliament.uk/resources/896526","Ministry of Housing, Communities and Local Government","false","2018-05-09","<p>The Local Government Transparency Code 2015 already sets out what procurement and spend information local authorities should publish and the format in which it should be published to ensure transparency and comparability across authorities.</p><p>I am aware some councils publish on open data hubs to enable comparability and I welcome this.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-09T16:49:59.497Z","http://data.parliament.uk/resources/896526/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/896526/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to improve the transparency and comparability of local authority records on procurement spending with small businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140717"
"http://data.parliament.uk/resources/806741","Cabinet Office","false","2017-12-19","<p>The Competition and Markets Authority (CMA) has published a Screening for Cartels tool that will help public procurement professionals identify suspicious behaviour by suppliers when bidding for contracts:</p><p><a href="https://www.gov.uk/government/publications/screening-for-cartels-tool-for-procurers" target="_blank">https://www.gov.uk/government/publications/screening-for-cartels-tool-for-procurers</a></p><p>The CMA has also produced other guidance on bid-rigging to help procurers, including an e-learning module that gives pointers on what to look out for:</p><p><a href="https://builtintelligence.com/pages/learn-how-to-spot-bid-rigging" target="_blank">https://builtintelligence.com/pages/learn-how-to-spot-bid-rigging</a></p>",,"Lord Young of Cookham",,"2017-12-19T14:04:35.947Z","http://data.parliament.uk/resources/806741/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/806741/answer","Screening for cartel tools gds statement.pdf","Screening for Cartels tool","53","Cabinet Office","Cabinet Office","2017-12-14","Local Government: Procurement","2","House of Lords","To ask Her Majesty's Government what action they are taking to help local authorities detect procurement bid rigging in contracts for which they are responsible.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4201"
"http://data.parliament.uk/resources/794382","Department for Communities and Local Government","false","2017-11-28","<p>The Department for Communities and Local Government does not collect data on the amount or proportion of local government procurement going to companies registered in England.</p>","Nuneaton","Mr Marcus Jones","115359","2017-11-28T17:24:41.417Z","http://data.parliament.uk/resources/794382/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/794382/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of local authority cash spend in England on (a) general goods and services, (b) social care and (c) construction works  was won by firms registered in England in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","115355"
"http://data.parliament.uk/resources/794386","Department for Communities and Local Government","false","2017-11-28","<p>The Department for Communities and Local Government does not collect data on the amount or proportion of local government procurement going to companies registered in England.</p>","Nuneaton","Mr Marcus Jones","115355","2017-11-28T17:24:41.357Z","http://data.parliament.uk/resources/794386/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/794386/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of capital contacts worth more than (a) £100,000, (b) £250,000, (c) £500,000 and (d) £1 million was won by firms registered in England in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","115359"
