"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825437","Ministry of Justice","false","2018-01-25","<p>The investigation into the disturbance at HMP Birmingham was concluded in early 2017. We have considered its findings and have taken any necessary actions arising from them. We do not intend to publish the report.</p><p> </p><p>We have robust processes in place to closely monitor and manage privately managed prison providers, ensuring that they are providing a safe and secure environment and delivering value for money to the taxpayer. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","2018-01-25T16:01:48.467Z","http://data.parliament.uk/resources/825437/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-18","Birmingham Prison: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the report of Sarah Payne into the riot at HMP Birmingham in December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123578"
"http://data.parliament.uk/resources/825461","Ministry of Justice","false","2018-01-26","<p>The former Lord Chancellor previously announced the beginning of a Post-Implementation Review of the legal aid changes made by the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO).</p><p>As the former Lord Chancellor stated we are keen to hear from a range of interested parties and experts as part of the review process. I am currently considering the most effective approach.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-26T12:19:55.173Z","http://data.parliament.uk/resources/825461/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 February 2017 to Question 64306, on Legal costs, whether the review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 will include a public consultation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123602"
"http://data.parliament.uk/resources/825490","Ministry of Justice","false","2018-01-23","<p>The Judicial Pensions (Fee-Paid Judges) Regulations (the 2017 Regulations) established the Fee-Paid Judicial Pension Scheme on 1 April 2017. We are proposing to amend the 2017 Regulations to clarify the periods for which specified judicial office holders are eligible to receive a pension.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-23T17:38:18.85Z","http://data.parliament.uk/resources/825490/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Judiciary: Pensions","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of the proposed changes to part-time judicial pensions.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","123629"
"http://data.parliament.uk/resources/825494","Ministry of Justice","false","2018-11-26","<p>There was an underestimation of the historical costs of maintenance and services, which meant that more of the award has been spent on maintenance and services rather than efficiency savings. As a result, the contract has not delivered the anticipated savings.</p>","Penrith and The Border","Rory Stewart","2018-11-26T17:48:03.937Z","http://data.parliament.uk/resources/825494/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what savings his Department has made through its contract with Carillion compared with the projected cost of continuing to provide maintenance in-house in each year since 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123633"
"http://data.parliament.uk/resources/825495","Ministry of Justice","false","2018-03-01","<p>The original business case identified potential savings of c.£21m per annum in total, across both the Amey and Carillion contracts, the MITIE contract was in place at time of the business case.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:31:10.463Z","http://data.parliament.uk/resources/825495/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what savings his Department planned to make through the contract with Carillion compared with the projected cost of continuing to provide maintenance in-house in each year since 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123634"
"http://data.parliament.uk/resources/825496","Ministry of Justice","false","2018-03-01","<p>Given the recent liquidation of Carillion it is too early give an estimate of the cost of providing prison maintenance in each of the next 3 years.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:31:20.807Z","http://data.parliament.uk/resources/825496/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Justice, with reference to the liquidation of Carillion, what estimate his Department has made of the cost of providing prison maintenance in each of the next three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123635"
"http://data.parliament.uk/resources/825497","Ministry of Justice","false","2018-03-01","<p>HMPPS are expecting to spend £121.8m on prison maintenance in 2017-18, this would be the total expenditure across the three facilities management contracts covering Carillion, Amey and Mitie for fixed and variable costs . This prison maintenance spend includes costs for soft services such as landscaping, cleaning and the provision of stores facilities, depending on the scope of the contracts at individual sites.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:32:28.703Z","http://data.parliament.uk/resources/825497/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-18","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the liquidation of Carillion, how much his Department is spending on prison maintenance.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123636"
"http://data.parliament.uk/resources/825516","Ministry of Justice","false","2018-03-13","<p>We can confirm that the below table shows the spend across the department on Contingent Labour staff through the Commercial Team for professional Services call off contracts via CCS:</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>CONTINGENT LABOUR ONE (CL1) SPEND</p></td></tr><tr><td><p>Financial year</p></td><td><p>CAPITA</p></td><td><p>HAYS</p></td><td><p>BROOK STREET</p></td></tr><tr><td><p>2011/2012</p></td><td><p>£ 15,722,346.03</p></td><td><p>£ 10,753,952.00</p></td><td><p>£ 12,237,418.63</p></td></tr><tr><td><p>2012/2013</p></td><td><p>£ 21,499,236.69</p></td><td><p>£ 16,110,202.00</p></td><td><p>£ 29,663,430.76</p></td></tr><tr><td><p>2013/2014</p></td><td><p>£ 2,217,588.93</p></td><td><p>£ 19,013,681.00</p></td><td><p>£ 30,996,698.33</p></td></tr><tr><td><p>2014/2015</p></td><td><p>£ 36,607,966.38</p></td><td><p>£ 27,064,429.00</p></td><td><p>£ 38,364,083.55</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£ 49,904,326.58</p></td><td><p>£ 14,982,843.00</p></td><td><p>£ 45,143,872.50</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£ 44,811,850.00</p></td><td><p>£ 9,646,682.00</p></td><td><p>£ 51,529,354.19</p></td></tr><tr><td><p>2017/2018(up to Nov 17)</p></td><td><p>£ 36,058,985.00</p></td><td><p>£ 9,343,526.00</p></td><td><p>£ 46,438,579.00</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-03-13T11:09:12.957Z","http://data.parliament.uk/resources/825516/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","HM Courts and Tribunals Service: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 January 2018 to Question 121830, how much was paid from the public purse to each company providing agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123654"
"http://data.parliament.uk/resources/825522","Ministry of Justice","false","2018-01-26","<p>The contract awarded to PwC includes their plans to deliver against the 6 initial work packages. A redacted version will be published on Contracts Finder which will provide further details, by the end of January. Throughout the life of the contract, agreed delivery plans will be submitted for each new work package commissioned.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-26T12:20:34.35Z","http://data.parliament.uk/resources/825522/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the plan which PwC has been contracted by his Department to deliver in respect of the digital courts reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123660"
"http://data.parliament.uk/resources/825523","Ministry of Justice","false","2018-01-29","<p>The Department has allocated responsibility for oversight of the PWC contract to four key individuals in addition a number of professionals from its Commercial, Commissioning, Financial and Operational workstreams overseeing the PwC delivery partner contract on behalf of the Senior Business Owner. This provides the department with a broad range of expertise to focus on particular areas of the contract.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-29T13:02:54.687Z","http://data.parliament.uk/resources/825523/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-18","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's staff have as their principal role overseeing the digital courts reform contract with PwC.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123661"
