"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169740","HM Treasury","false","2014-12-18","<p>The Treasury regularly publishes workforce information. The links below provide information on both headcount and FTE (full-time equivalent).</p><p> </p><p> </p><p> </p><p><a href="http://data.gov.uk/dataset/hm-treasury-workforce-management-information" target="_blank">http://data.gov.uk/dataset/hm-treasury-workforce-management-information</a><br></p><p> </p><p><a href="https://www.gov.uk/government/collections/workforce-management--2" target="_blank">https://www.gov.uk/government/collections/workforce-management--2</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-18T17:31:52.423Z","http://data.parliament.uk/resources/169740/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-11","Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218317"
"http://data.parliament.uk/resources/169746","HM Treasury","false","2014-12-15","<p>Following the Chancellor’s announcement in the Autumn Statement that this government will refund the VAT that hospice charities incur, the government will now engage with the hospice sector, including those in Northern Ireland, in taking this policy forward to implementation.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2014-12-15T17:07:09.187Z","http://data.parliament.uk/resources/169746/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Hospices: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the announcement in the Autumn Statement of the removal of VAT for hospice charities, whether the exemption will apply to capital as well as revenue expenditure.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218254"
"http://data.parliament.uk/resources/169751","HM Treasury","false","2015-01-19","<p>There are two publications which are published as part of the Government’s commitment to Transparency which contain information on travel and subsistence for Senior Officials and Ministers.</p><p> </p><p> </p><p> </p><p>These can be found on the Gov.uk website following the links below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-19T17:45:57.823Z","http://data.parliament.uk/resources/169751/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-11","Travel","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218484"
"http://data.parliament.uk/resources/169942","HM Treasury","false","2015-01-06","<p>All members of the Treasury Group have strict procedures in place to eliminate where possible, opportunities for fraud and financial error.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-06T10:02:35.787Z","http://data.parliament.uk/resources/169942/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-11","Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of (a) fraud and (b) financial error in (i) his Department, (ii) its executive agencies and (iii) its non-departmental public bodies in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218513"
"http://data.parliament.uk/resources/169943","HM Treasury","false","2014-12-16","<p>As a result of announcements made at Autumn Statement 2014, following the application of the Barnett Formula to new spending allocated to UK Governments, the Devolved Administrations will receive additional allocations through to 2015-16. The figures can be found in the Territorial Offices’ Autumn Statement press releases, which are available here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/scotland-benefits-from-autumn-statement" target="_blank">https://www.gov.uk/government/news/scotland-benefits-from-autumn-statement</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/stephen-crabb-the-autumn-statement-delivers-for-wales" target="_blank">https://www.gov.uk/government/news/stephen-crabb-the-autumn-statement-delivers-for-wales</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/autumn-statement-2014-securing-a-stronger-economy-for-northern-ireland" target="_blank">https://www.gov.uk/government/news/autumn-statement-2014-securing-a-stronger-economy-for-northern-ireland</a></p><p> </p><p> </p><p> </p><p>Details of the Chancellor’s grassroots football announcement can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/chancellor-opens-200-million-manchester-city-football-academy" target="_blank">https://www.gov.uk/government/news/chancellor-opens-200-million-manchester-city-football-academy</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Barnett Consequentials for 2015-16 outlined in the press releases above include the funding for grassroots football facilities.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","217715","2014-12-16T17:54:29.297Z","http://data.parliament.uk/resources/169943/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-11","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his announcement of 8 December of an additional £50 million to promote grass-roots football, what the Barnett consequentials will be for Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","218455"
"http://data.parliament.uk/resources/169966","HM Treasury","false","2014-12-19","<p>The total Common Agricultural Policy allocation for the Basic Payment Scheme for England will be unaffected by the change in eligibility of land used for solar panels from 2015. There will be reductions in payments for English farmers who are currently claiming on land on which there are solar panels. In the future, they will not be able to claim BPS payments on this land.</p><p> </p>","Witham","Priti Patel",,"2014-12-19T10:48:02.873Z","http://data.parliament.uk/resources/169966/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-11","Agriculture: Subsidies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the likely annual reduction in CAP subsidies to farmers arising from the change to disallow grazing under a solar farm.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","218518"
"http://data.parliament.uk/resources/169373","HM Treasury","false","2015-01-08","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p><strong> </strong></p><p> </p><p>HMRC does not attribute the number of any multiple complaints to individual employers.</p><p> </p><p> </p><p> </p><p>HMRC does not record the average costs of individual types of enforcement activity.</p><p> </p><p> </p><p> </p><p>HMRC has identified arrears of National Minimum Wage for the following numbers of workers in in each of the past six years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Number of workers for whom arrears were identified</p></td><td><p>23,247</p></td><td><p>19,245</p></td><td><p>22,919</p></td><td><p>17,371</p></td><td><p>26,519</p></td><td><p>22,610</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment. Where they do not, HMRC will pursue recovery through the civil courts on behalf of the workers.</p><p> </p>------------------------------------------------------------------------------------------<p> </p>","South West Hertfordshire","Mr David Gauke","218083 ; 218249","2015-01-08T14:50:53.017Z","http://data.parliament.uk/resources/169373/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average cost is to HM Revenue and Customs of national minimum wage enforcement cases where (a) there is no enforcement action, (b) a Notice of Underpayment is issued and (c) there is a criminal prosecution.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218082"
"http://data.parliament.uk/resources/169374","HM Treasury","false","2015-01-08","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p><strong> </strong></p><p> </p><p>HMRC does not attribute the number of any multiple complaints to individual employers.</p><p> </p><p> </p><p> </p><p>HMRC does not record the average costs of individual types of enforcement activity.</p><p> </p><p> </p><p> </p><p>HMRC has identified arrears of National Minimum Wage for the following numbers of workers in in each of the past six years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Number of workers for whom arrears were identified</p></td><td><p>23,247</p></td><td><p>19,245</p></td><td><p>22,919</p></td><td><p>17,371</p></td><td><p>26,519</p></td><td><p>22,610</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment. Where they do not, HMRC will pursue recovery through the civil courts on behalf of the workers.</p><p> </p>------------------------------------------------------------------------------------------<p> </p>","South West Hertfordshire","Mr David Gauke","218082 ; 218249","2015-01-08T14:50:53.283Z","http://data.parliament.uk/resources/169374/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were repaid arrears of the national minimum wage as a result of his Department's enforcement activity in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218083"
"http://data.parliament.uk/resources/169375","HM Treasury","false","2014-12-17","<p>The information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T17:12:35.51Z","http://data.parliament.uk/resources/169375/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Taxation: Investment Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the amount raised in taxation from carried interest on financial assets in each of the last three years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218085"
"http://data.parliament.uk/resources/169376","HM Treasury","false","2014-12-15","<p>As a result of Budget and Autumn Statement announcements on APD, over ninety-nine per cent of passengers, including many families, will see a freeze or reduction in Air Passenger Duty in 2015-16.</p><p> </p><p> </p><p> </p><p>Budget 2014 announced a freeze in the rate of Air Passenger Duty for short-haul international and domestic flights for a fourth year running. In addition Budget 2014 reforms Air Passenger Duty with the abolition of bands C and D from 1 April 2015. This cuts tax for passengers travelling to destinations such as Brazil, India, China, South Asia and the Caribbean.</p><p> </p><p>Autumn Statement 2014 also announced additional family travel savings through an Air Passenger Duty exemption for children under 12 on economy tickets, with effect from 1 May 2015. From the following year, the Government will abolish economy ticket Air Passenger Duty for children under 16 altogether.</p><p> </p><p> </p><p> </p><p>This will save a two child family £26 on economy short-haul flights and £142 on economy long-haul flights, plus adds to Budget 2014’s adult fare savings for families flying economy to destinations like the Caribbean and Australia, taking accumulative savings to £170 and £194 respectively.</p><p> </p>","Witham","Priti Patel",,"2014-12-15T17:02:48.1Z","http://data.parliament.uk/resources/169376/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-10","Air Passenger Duty: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.214 of the Autumn Statement 2014, what estimate he has made of the annual number of families that will be affected by the removal of Air Passenger Duty from those aged under (a) 12 and (b) 16 each year.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","218030"
