"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010785","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","193476","2018-11-23T11:13:51.42Z","http://data.parliament.uk/resources/1010785/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of community mental health teams between 1999 and 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","193475"
"http://data.parliament.uk/resources/1010787","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","193475","2018-11-23T11:13:51.467Z","http://data.parliament.uk/resources/1010787/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of community mental health teams in each year since 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","193476"
"http://data.parliament.uk/resources/1007786","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-23T11:19:12.823Z","http://data.parliament.uk/resources/1007786/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Parkinson's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with Parkinson’s disease accessed Improving Access to Psychological Therapies services; what the average waiting time was for a person with Parkinson’s disease from referral to first appointment; and what the recovery rate was for people with Parkinson’s disease following completion of that treatment in 2016-17.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","191900"
"http://data.parliament.uk/resources/969211","Department of Health and Social Care","false","2018-09-13","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-13T11:16:18.83Z","http://data.parliament.uk/resources/969211/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-06","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the longest period of time a child or young person has waited for mental health treatment in the NHS for each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","171469"
"http://data.parliament.uk/resources/850793","Department of Health and Social Care","false","2018-03-05","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-05T16:22:48.193Z","http://data.parliament.uk/resources/850793/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-27","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who have committed suicide who had (a) visited their GP, (b) visited a general hospital, and (c) accessed NHS psychiatric services in the 3 months before their death in each of the last 5 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","130024"
"http://data.parliament.uk/resources/802675","Department of Health","false","2017-12-14","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-14T14:27:50.3Z","http://data.parliament.uk/resources/802675/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-07","Mental Illness: Children","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of people identified as having experienced child abuse who are subsequently diagnosed with a mental health condition as a young person or adult.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","118225"
"http://data.parliament.uk/resources/792805","Department of Health","false","2017-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-23T17:46:03.483Z","http://data.parliament.uk/resources/792805/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to his statement on the Andrew Marr BBC TV programme of 29 October 2017, whether the 1,400 more people being treated each day included people being referred to mental health therapies.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","114732"
"http://data.parliament.uk/resources/782148","Department of Health","false","2017-11-07","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-07T15:26:05.047Z","http://data.parliament.uk/resources/782148/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-01","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, what the average time taken to transfer patients from hospitals to social care settings is (a) nationally and (b) in Leigh constituency.","false","Biography information for Jo Platt","Leigh","Jo Platt","110827"
"http://data.parliament.uk/resources/765987","Department of Health","false","2017-10-16","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-16T15:07:03.34Z","http://data.parliament.uk/resources/765987/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-06","Surgical Mesh Implants: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Health, how many people in Kingston upon Hull West and Hessle constituency who have received trans vaginal mesh implants as part of their treatment for (a) pelvic organ prolapse repair or (b) stress urinary incontinence attend clinics for pain caused by that treatment; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","106031"
"http://data.parliament.uk/resources/765988","Department of Health","false","2017-10-16","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-16T15:09:59.47Z","http://data.parliament.uk/resources/765988/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-06","Surgical Mesh Implants: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Health, how many people in Kingston upon Hull West and Hessle constituency have received trans vaginal mesh implants as part of their treatment for (a) pelvic organ prolapse repair and (b) stress urinary incontinence; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","106032"
