"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173872","Department for Business, Innovation and Skills","false","2015-01-27","<p>We do not hold specific information on the number of oil and gas supply chain jobs in Kilmarnock and Loudon constituency.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-27T14:20:45.867Z","http://data.parliament.uk/resources/173872/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173872/answer",,,"http://data.parliament.uk/resources/173872/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Offshore Industry: Kilmarnock","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of jobs in Kilmarnock and Loudoun constituency which are part of the supply chain for the oil and gas industry.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","220863"
"http://data.parliament.uk/resources/173873","Department for Business, Innovation and Skills","false","2015-01-27","<p>The table below shows the value and type of export credit financing support provided under its medium and long term products by UK Export Finance for projects in the coal mining sector in each year between 2010/11 and 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Value (£)</strong></p></td><td><p>0</p></td><td><p>13,551,029</p></td><td><p>53,627,280</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Type of support</strong></p></td><td><p>N/A</p></td><td><p>Guarantee</p></td><td><p>Guarantee</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further details of the support provided were published in UK Export Finance’s Annual Report and Accounts for 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p>Under its products aimed at supporting exports of goods and services sold on short terms of credit (e.g. light manufactured items), UK Export Finance does not routinely record the sector of the overseas buyer. However, to the best of its knowledge, UK Export Finance has not provided support under these products that directly relates to the coal mining sector.</p><p> </p>","West Suffolk","Matthew Hancock","220903","2015-01-27T12:49:36.573Z","http://data.parliament.uk/resources/173873/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173873/answer",,,"http://data.parliament.uk/resources/173873/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) type and (b) value of support provided by UK Export Finance for projects, goods or services supplied to the coal mining sector was in (i) 2010-11, (ii) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220902"
"http://data.parliament.uk/resources/173874","Department for Business, Innovation and Skills","false","2015-01-27","<p>The table below shows the value and type of export credit financing support provided under its medium and long term products by UK Export Finance for projects in the coal mining sector in each year between 2010/11 and 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Value (£)</strong></p></td><td><p>0</p></td><td><p>13,551,029</p></td><td><p>53,627,280</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Type of support</strong></p></td><td><p>N/A</p></td><td><p>Guarantee</p></td><td><p>Guarantee</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further details of the support provided were published in UK Export Finance’s Annual Report and Accounts for 2011/12 and 2012/13.</p><p> </p><p> </p><p> </p><p>Under its products aimed at supporting exports of goods and services sold on short terms of credit (e.g. light manufactured items), UK Export Finance does not routinely record the sector of the overseas buyer. However, to the best of its knowledge, UK Export Finance has not provided support under these products that directly relates to the coal mining sector.</p><p> </p>","West Suffolk","Matthew Hancock","220902","2015-01-27T12:49:36.747Z","http://data.parliament.uk/resources/173874/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173874/answer",,,"http://data.parliament.uk/resources/173874/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Coal: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) type and (b) value of support provided by UK Export Finance was for projects, goods or services supplied to the coal mining sector in this financial year to date.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","220903"
"http://data.parliament.uk/resources/173876","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Department for Business, Innovation and Skills (BIS) has been pro-active in its engagement with Enterprise Finance Guarantee (EFG) lenders, with regular audits of the use of the scheme since its launch. In February 2014 BIS wrote to all lenders participating in the EFG scheme reiterating their operational responsibilities, including the way in which it is presented to their front line staff and customers. Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, BIS officials asked RBS to instigate an internal review into this issue.</p><p> </p><p> </p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has met with RBS to discuss these findings, and I have asked the British Business Bank – which now administers the programme on behalf of the Department – to continue to closely monitor the action being taken by RBS to address these issues. I have been given assurance from RBS that they will put right any cases where they are at fault to ensure that no detriment is suffered by either the borrower or the taxpayer.</p><p> </p><p> </p><p> </p><p>The Enterprise Finance Guarantee remains a valuable programme which helps viable businesses gain access to finance where they have insufficient security or an inadequate track record to access finance.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","220931","2015-01-20T15:48:31.113Z","http://data.parliament.uk/resources/173876/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173876/answer",,,"http://data.parliament.uk/resources/173876/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what (a) inquiries have been made and (b) investigations have been carried out by (i) Ministers in his Department, (ii) officials in his Department and (iii) Business Bank staff into allegations of misselling relating to the Enterprise Finance Guarantee Scheme since 2012.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220927"
"http://data.parliament.uk/resources/173877","Department for Business, Innovation and Skills","false","2015-01-20","<p>The British Business Bank maintains regular contact with all of the main lenders participating in the Enterprise Finance Guarantee scheme. Quarterly meetings are held at a senior level and the allegations of mis-selling have been on the agenda of those meetings since early in 2014. In addition, operational meetings take place on a regular basis. From August 2014 onwards more frequent senior level meetings have taken place with the Royal Bank of Scotland (RBS). At a meeting in August 2014 RBS agreed to our request that they should undertake to conduct an internal review. The findings of that review and a proposed course of action were presented at a meeting with the British Business Bank in December 2014, and senior executives from RBS met the Secretary of State on 14 January 2015. The British Business Bank has also discussed the ‘mis-selling’ allegations with the British Bankers’ Association and the Lending Standards Board, each on one occasion.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-20T16:07:55.273Z","http://data.parliament.uk/resources/173877/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173877/answer",,,"http://data.parliament.uk/resources/173877/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what discussions and meetings (a) Ministers in his Department, (b) officials in his Department and (c) Business Bank staff have had with (i) participating lenders and (ii) business organisations where allegations of misselling relating to the Enterprise Finance Guarantee Scheme were discussed since 2012.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220928"
"http://data.parliament.uk/resources/173878","Department for Business, Innovation and Skills","false","2015-01-21","<p>Participating lenders under the Enterprise Finance Guarantee (EFG) scheme are subject to a continuous cycle of risk based and thematic independent audits to monitor their compliance with the scheme. Regular communications and meetings take place with lenders to discuss the results of the audits, additional correspondence and EFG related complaints. Oversight is enhanced through analysis by the British Business Bank of the transactional data recorded by the lenders.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-21T11:35:01.71Z","http://data.parliament.uk/resources/173878/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173878/answer",,,"http://data.parliament.uk/resources/173878/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/173878/answer/previousversion/39325","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what (a) safeguards and (b) monitoring processes and producers are operated by his Department or the Business Bank in relation to the Enterprise Finance Guarantee Scheme; what scrutiny of lenders takes place routinely; and what data his Department collects on the operation of the Enterprise Finance Guarantee Scheme by lenders.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220929"
"http://data.parliament.uk/resources/173879","Department for Business, Innovation and Skills","false","2015-01-20","<p>We require all lenders participating in the Enterprise Finance Guarantee (EFG) scheme to give clear and accurate information to borrowers and to ensure that their customer-facing staff understand the way in which the scheme operates. Lenders are provided with a comprehensive EFG scheme manual and are subject to a continuous cycle of independent external audit to monitor their compliance with the scheme terms. Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, my officials asked RBS to instigate an internal review into this issue, and the Secretary of State has subsequently met with RBS to discuss these findings.</p><p> </p><p> </p><p> </p><p>EFG lenders follow their normal procedures according to internal policies throughout the administrative lifecycle of an EFG-backed loan. Lenders confirm eligibility of applicants and provide a transactional record to the British Business Bank – which now administers the programme on behalf of the Department – through an on-line tool. Regular dialogue is maintained between the British Business Bank and the lenders.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-20T16:14:05.913Z","http://data.parliament.uk/resources/173879/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173879/answer",,,"http://data.parliament.uk/resources/173879/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 October 2014 to Question 206270, what the operational responsibilities of lenders under the Enterprise Finance Guarantee Scheme are; and what steps his Department has taken to ensure these are upheld.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220930"
"http://data.parliament.uk/resources/173880","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Department for Business, Innovation and Skills (BIS) has been pro-active in its engagement with Enterprise Finance Guarantee (EFG) lenders, with regular audits of the use of the scheme since its launch. In February 2014 BIS wrote to all lenders participating in the EFG scheme reiterating their operational responsibilities, including the way in which it is presented to their front line staff and customers. Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, BIS officials asked RBS to instigate an internal review into this issue.</p><p> </p><p> </p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has met with RBS to discuss these findings, and I have asked the British Business Bank – which now administers the programme on behalf of the Department – to continue to closely monitor the action being taken by RBS to address these issues. I have been given assurance from RBS that they will put right any cases where they are at fault to ensure that no detriment is suffered by either the borrower or the taxpayer.</p><p> </p><p> </p><p> </p><p>The Enterprise Finance Guarantee remains a valuable programme which helps viable businesses gain access to finance where they have insufficient security or an inadequate track record to access finance.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","220927","2015-01-20T15:48:31.253Z","http://data.parliament.uk/resources/173880/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173880/answer",,,"http://data.parliament.uk/resources/173880/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will carry out an investigation into allegations of misselling to businesses by lenders relating to loans made under the Enterprise Finance Guarantee Scheme.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","220931"
"http://data.parliament.uk/resources/173881","Cabinet Office","false","2015-01-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-20T16:17:56.413Z","http://data.parliament.uk/resources/173881/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/173881/answer","PQ 220932 ONS 6.pdf","ONS Letter to Member - Cervical Cancer","http://data.parliament.uk/resources/173881/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-15","Cervical Cancer: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many women under the age of 25 were diagnosed with cervical cancer in (a) the borough of Barnsley and (b) the UK in 2013 and 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220932"
"http://data.parliament.uk/resources/173887","Department for Business, Innovation and Skills","false","2015-02-09","<p>UK Export Finance records spending on all activities associated with the promotion of UK Export Finance, including advertising, marketing, attendance at exhibitions etc, as Business Promotion or Marketing.</p><p> </p><p> </p><p> </p><p>The table below shows the amount spent by UK Export Finance on these activities in each financial year since 2010/11. Spend has increased in recent years as UK Export Finance seeks to raise awareness of its services particularly amongst smaller businesses following the introduction of products targeted at the smaller exporter in 2011.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 to date</strong></p></td></tr><tr><td><p><strong>Spend (£)</strong></p></td><td><p>19,395</p></td><td><p>41,915</p></td><td><p>27,958</p></td><td><p>377,434</p></td><td><p>801,341</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-09T09:57:15.58Z","http://data.parliament.uk/resources/173887/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173887/answer",,,"http://data.parliament.uk/resources/173887/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/173887/answer/previousversion/39302","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-15","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much UK Export Finance has spent on advertising in each year since 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","220872"
