"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759194","HM Treasury","false","2017-09-19","<p>Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>All departments need to prepare not just for a negotiated settlement, but also for the no deal scenario. We are confident that we will secure a deal, but are prepared should there be no deal.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-19T10:22:29.03Z","http://data.parliament.uk/resources/759194/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-11","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the potential effect on the country's gross domestic product of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10008"
"http://data.parliament.uk/resources/759255","Ministry of Defence","false","2017-09-14","<p>As part of the Coalition, the RAF continues to carry out airstrikes in support of partner forces' operations against Daesh in Raqqah. Air support of this kind has helped the Syrian Democratic Forces to retake more than 65% of the city so far.</p>","Milton Keynes North","Mark Lancaster","2017-09-14T15:24:56.677Z","http://data.parliament.uk/resources/759255/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-09-11","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to support allied forces to defeat ISIS forces in Raqqa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10003"
"http://data.parliament.uk/resources/759260","Ministry of Defence","false","2017-09-18","<p>CarillionAmey provide the Ministry of Defence (MOD) with monthly performance figures which are measured against a range of key delivery targets. These are subject to rigorous assurance checks, and the results are reported to governing bodies and are subject to external review.</p><p>To ensure that works undertaken by CarillionAmey under the National Housing Prime Contract are carried out to an appropriate standard, a series of checks are carried out by the MOD, CarillionAmey and a third party assurance provider.</p>","Bournemouth East","Mr Tobias Ellwood","2017-09-18T14:16:27.48Z","http://data.parliament.uk/resources/759260/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-11","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what his Department is doing to ensure that Carillion carries out its full contracts in respect of armed forces-friendly accommodation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10006"
"http://data.parliament.uk/resources/759296","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>Wildlife management is a devolved matter so this reply relates to England only.</p><p> </p><p>Defra does not offer incentives to help control fox numbers in England and currently has no plans to control the number of foxes.</p><p> </p><p>Defra's general policy is that individuals should be free to manage wildlife within the law. The fox is not a protected species so the decision to control them lies with the owner or occupier of the property where the problem occurs.</p><p> </p><p>Natural England, on Defra’s behalf, has a team dedicated to providing wildlife management advice to the public, both through written material and directly by telephone.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-19T10:27:34.88Z","http://data.parliament.uk/resources/759296/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Foxes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what incentives his Department gives to help control fox numbers in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9999"
"http://data.parliament.uk/resources/759297","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>The Veterinary Medicines Directorate has been working closely with the Game Farmers Association (GFA) to raise awareness and foster good stewardship of antibiotics in the sector. The GFA and other sector representatives are committed to bringing down antibiotic use, while ensuring bird health and welfare are preserved. A comprehensive voluntary exercise to measure the use of antibiotics throughout the game sector is being carried out, and antibiotic reduction targets will be announced by the end of 2017.</p><p> </p>","Camborne and Redruth","George Eustice","2017-09-19T13:50:19.573Z","http://data.parliament.uk/resources/759297/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Game: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what advice his Department gives to gamekeepers to reduce the use of antibiotics on game birds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9997"
"http://data.parliament.uk/resources/759298","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>Recent outbreaks in the UK</p><table><tbody><tr><td><p>Avian influenza</p></td><td><p>Location</p></td></tr><tr><td><p>Highly pathogenic avian influenza</p></td><td><p>H5N8 South Norfolk, June 2017</p></td></tr><tr><td><p>(HPAI)</p></td><td><p>H5N8 Lancashire, May 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, May 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Northumberland, February 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Suffolk, February 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lincolnshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lancashire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lincolnshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 North Yorkshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Carmarthenshire, January 2017</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Lincolnshire, December 2016</p></td></tr><tr><td><p> </p></td><td><p>H7N7 Lancashire, July 2015</p></td></tr><tr><td><p> </p></td><td><p>H5N8 Yorkshire, November 2014</p></td></tr><tr><td><p>Low pathogenic avian influenza</p></td><td><p>H5N1 Fife, January 2016</p></td></tr><tr><td><p>(LPAI)</p></td><td><p>H7N7 Hampshire, February 2015</p></td></tr></tbody></table><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-09-19T14:24:53.71Z","http://data.parliament.uk/resources/759298/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Avian Influenza","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many avian influenza outbreaks there have been in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9998"
"http://data.parliament.uk/resources/759299","Department for Environment, Food and Rural Affairs","false","2017-09-19","<p>Where a dog is worrying livestock, police and local authorities, with the consent of the local police, can pursue a prosecution under the Dogs (Protection of Livestock) Act 1953. This provides a criminal offence where a keeper has allowed their dog to worry livestock and carries a maximum fine of £1000. Defra and the Animal Health and Welfare Board for England (AHWBE) met police forces, farming and rural interests to discuss this issue earlier this year. Under the auspices of the National Police Chiefs’ Council, five police forces are collaborating to pilot more systematic data collection of incidents and good response practices and we look forward to the results of the pilot.</p><p> </p>","Camborne and Redruth","George Eustice","2017-09-19T15:50:10.043Z","http://data.parliament.uk/resources/759299/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Sheep: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking better to control of lamb worrying and to impose greater penalties for people who allow their animals to worry lambs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10004"
"http://data.parliament.uk/resources/759318","Foreign and Commonwealth Office","false","2017-09-19","<p>​We are aware of the Private Member's Bill proposed by the PAS party to the Malaysian Parliament to expand the jurisdiction of Sharia courts in Malaysia to allow Islamic punishments (hudud). We have a regular dialogue on human rights with the Malaysian government, including at Ministerial level. Former Minister for Asia and the Pacific, Alok Sharma MP, discussed a number of issues, including human rights, with Malaysian Ministers during his visit to Kuala Lumpur in April 2017. Officials from the Foreign and Commonwealth Office in London meet periodically with representatives of Malaysian Civil Society to hear their concerns. We will continue to monitor human rights issues and internal developments in Malaysia, working with the EU and other foreign missions in Kuala Lumpur, raising our concerns as appropriate.</p>","Cities of London and Westminster","Mark Field","2017-09-19T15:23:53.723Z","http://data.parliament.uk/resources/759318/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Malaysia: Corporal Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Malaysia on introducing public caning under Sharia law.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9990"
"http://data.parliament.uk/resources/759319","Foreign and Commonwealth Office","false","2017-09-19","<p>The UK Government regularly raises a range of issues with Qatar. This includes terrorism and regional conflicts, notably Syria, Libya, and Yemen. Discussions on these topics are conducted at all levels – by our officials in Doha and the UK, and in ministerial meetings – including the Sharaka bilateral forum.</p>","North East Bedfordshire","Alistair Burt","2017-09-19T10:41:04.487Z","http://data.parliament.uk/resources/759319/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Qatar: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Government of Qatar to reduce terrorism and potential conflict in the Middle East.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10001"
"http://data.parliament.uk/resources/759320","Foreign and Commonwealth Office","false","2017-09-19","<p>The UK Government is deeply concerned by the conflict in South Sudan, which has caused 2 million people to flee to neighbouring countries, including Sudan. The UK Government does not provide any direct funding to the Government of Sudan. However, through the Department for International Development (DFID)’s South Sudanese Refugees and Migration programme, the UK is providing up to £5 million of support this year to meet the essential humanitarian needs of up to 150,000 South Sudanese refugees in Sudan. DFID is also the largest donor to the UN’s Sudan Humanitarian Fund, which provides support to South Sudanese refugees and other vulnerable people in Sudan. We regularly discuss the conflict with the Government of Sudan, and welcome the opening of three humanitarian corridors by the Government, which has allowed aid to be delivered to the most affected populations.</p>","Penrith and The Border","Rory Stewart","2017-09-19T10:45:33.347Z","http://data.parliament.uk/resources/759320/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Sudan on the recent outbreak of violence in South Sudan; and what assistance the Government has offered to the Sudanese Government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9993"
