"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/997656","Department for Exiting the European Union ","false","2018-11-05","<p>Government departments make use of non-disclosure agreements when structuring engagements with businesses or other organisations on preparations for leaving the EU.</p><p>They are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU. This department has put a limited number of non-disclosure agreements in place in the course of its work.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-05T17:34:19.607Z","http://data.parliament.uk/resources/997656/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 30 October 2018 to Question 182876 on Government Departments: Disclosure of Information, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185803"
"http://data.parliament.uk/resources/994023","Department for Exiting the European Union ","false","2018-11-08","<p>The Secretary of State visited the border on 2 November recognising the importance of protecting the communities on both sides. The former Secretary of State visited Northern Ireland, including the border earlier this year and the Parliamentary Under Secretary Robin Walker visited in October as part of a wider programme of engagement carried out by Government ministers and officials.</p><p>I have been receiving regular updates from officials on the progress of the border issue and remain committed to agreeing a mutually advantageous deal with the EU. It is a key part of these negotiations that we deliver for the people of Northern Ireland.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T17:14:54.243Z","http://data.parliament.uk/resources/994023/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","Department for Exiting the European Union: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to his Answer of 23 October 2018 to Question 177805, whether each visit to Northern Ireland by a Minister of his Department since its creation involved (a) a visit to the Irish border and (b) discussions with communities living along that border; and if he will publish the full itinerary of each visit to Northern Ireland by a Minister of his Department since its creation.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183355"
"http://data.parliament.uk/resources/993758","Department for Exiting the European Union ","false","2018-10-30","<p>Government departments make use of non-disclosure agreements when structuring engagements with business on preparations for leaving the EU. They are a common component of contractual arrangements in order to protect commercial considerations and sensitives on policy.</p><p>My department does not hold a record of all non-disclosure agreements with private sector organisations in place across Government.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2018-10-30T13:28:03.97Z","http://data.parliament.uk/resources/993758/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October 2018 to Question 178376, for what reasons he did not specify the number of non-disclosure agreements the Government has with private sector organisations; and if he will allow information on (a) how many and (b) which companies have entered non-disclosure agreements to be made available to all MPs and peers.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","182876"
"http://data.parliament.uk/resources/985679","Department for Exiting the European Union ","false","2018-10-23","<p>We continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common component of contractual obligations and are used by the Department to protect commercial considerations as well as negotiation sensitivities.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-23T10:10:33.767Z","http://data.parliament.uk/resources/985679/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and which (a) companies, (b) industry bodies and (c) other organisations have signed non-disclosure agreements with the Government on issues relating to the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178376"
"http://data.parliament.uk/resources/984857","Department for Exiting the European Union ","false","2018-10-23","<p>The former Secretary of State for Exiting the European Union undertook visits to Northern Ireland on 23 April 2018 and 20 May 2018.</p><p>The Parliamentary Under Secretary of State, Robin Walker, visited Northern Ireland on 23 October 2018.</p><p>The visits were part of a wider programme of engagement carried out by other Government ministers and officials.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-23T16:41:29.02Z","http://data.parliament.uk/resources/984857/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-10","Department for Exiting the European Union: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177805"
"http://data.parliament.uk/resources/983005","Department for Exiting the European Union ","false","2018-10-17","<p>Ministers and officials from DExEU and other Government departments speak regularly to stakeholders from a variety of sectors, including organisations representing EU citizens in the UK and UK nationals in the EU, to understand their concerns and priorities regarding our EU exit.</p><p>DExEU Ministers have spoken at a range of community outreach events involving diaspora EU communities in the UK and organisations that represent EU citizens. Most recently, on October 4th Minister Robin Walker met with UK citizens living in Spain.</p><p>The Foreign and Commonwealth Office have been holding events across Member States, engaging extensively with their UK national communities.</p><p>The Home Office has established User Groups representing EU citizens to support the development of the EU Settlement Scheme, and is discussing the design of the scheme to grant status to EU citizens already resident in the UK with employers, suppliers and citizens.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:36:55.507Z","http://data.parliament.uk/resources/983005/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when (a) he, (b) other Ministers in his Department, (c) officials in his Department and (d) other Government Ministers last met with representatives of (i) citizens of other EU member states living in the UK and (ii) UK citizens living in other EU member states to discuss their concerns over the UK leaving the EU; and when he next plans to meet representatives from these groups.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176642"
"http://data.parliament.uk/resources/983006","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:34:47.35Z","http://data.parliament.uk/resources/983006/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to provide clarity on the rights of UK citizens living in other EU member states in the event of the UK leaving the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176643"
"http://data.parliament.uk/resources/947628","Department for Exiting the European Union ","false","2018-09-18","<p>We have agreed a fair financial settlement with the EU. We have ensured that all relevant assets are taken into account and the settlement is adjusted accordingly, and that our capital in the European Investment Bank will be returned to us.</p><p>The UK also believes it may be mutually beneficial to maintain some form of ongoing relationship with the European Investment Bank Group after leaving the EU, and we are exploring these options with the EU as part of the negotiations on the future relationship.</p><p>There is no question in any scenario that the UK will give up its share of assets.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-18T09:18:50.82Z","http://data.parliament.uk/resources/947628/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","European Investment Bank","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of giving up the UK's share of European Investment Bank assets in the event that the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168179"
"http://data.parliament.uk/resources/867110","Department for Exiting the European Union ","false","2018-03-27","<p>We have been clear that as the UK leaves the EU, we will look to build on our unique relationship with the EU and establish an agreement on science and innovation that ensures the valuable research links between us continue to grow. The Prime Minister reiterated in her Mansion House speech that the UK is committed to establishing a far-reaching science and innovation pact with the EU, facilitating the exchange of ideas and researchers.</p><p> </p><p>On Monday 19 March the UK and EU negotiating teams reached another important milestone in the exit process by agreeing the terms of a time-limited implementation period. As part of the next phase of the negotiations, we look forward to working with the EU on designing this science and innovation pact, and we would welcome a full and open discussion about all of the options for continued collaboration.</p>","Wycombe","Mr Steve Baker","2018-03-27T11:54:44.833Z","http://data.parliament.uk/resources/867110/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-19","Scientists: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department have held with the European Union on maintaining collaboration between UK-based scientists and non-UK organisations in the event that the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133228"
