"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200521","Department for Business, Energy and Industrial Strategy","false","2020-06-09","<p>The Government remains committed to tackling consumer rip-offs and bad business practices, including profiteering.</p><p> </p><p>The Competition and Markets Authority (CMA) has written to firms suspected of profiteering to challenge unjustifiable price increases. To date, the CMA has written to 264 firms, accounting for over 3,100 complaints, about price rises for essential products.</p><p> </p><p>The Government continues to monitor the extent of profiteering and will update the law if it is proportionate to do so.</p>","Sutton and Cheam","Paul Scully","2020-06-09T16:31:39.46Z","http://data.parliament.uk/resources/1200521/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-04","Companies: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has bring forward legislative proposals to ban companies from profiteering during the covid-19 outbreak.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","55035"
"http://data.parliament.uk/resources/1200522","Ministry of Justice","false","2020-06-12","<p>Our National Framework, which sets out how we will take decisions about easing coronavirus-related restrictions in prisons, has been published on <a href="https://www.gov.uk/government/publications/covid-19-national-framework-for-prison-regimes-and-services" target="_blank">gov.uk</a>.</p><p>Social distancing and hygiene are the most effective means to reduce transmission and we are providing access to the right cleaning and hygiene products in prisons. Personal Protective Equipment (PPE) is critical to protect staff and those in our care where close contact is necessary and unavoidable. Our current PPE supplies are good, and we are making preparations and keeping demand for PPE under regular review as we progress our plans. We are consulting with unions and stakeholders on our strategy to ensure staff are confident in our gradual easing of restrictions and to keep prisoners informed.</p><p>For visits specifically, we are developing safe working practices that adhere to public health guidance. This is challenging but as with the adaptations being made in society we will need to consider safe distancing, separation between those that should not have contact, temperature testing of visitors prior to entry and effective hygiene arrangements.</p>","South East Cambridgeshire","Lucy Frazer","2020-06-12T13:50:56.7Z","http://data.parliament.uk/resources/1200522/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-04","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department will take to protect prison staff from covid-19 when prison visits are resumed.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","55036"
"http://data.parliament.uk/resources/1200523","Home Office","false","2020-06-11","<p>From 8 June, all passengers arriving in the UK without having travelled through another part of the Common Travel Area are required to self-isolate for 14 days, apart from those on a short list of exemptions. This applies to arrivals from all countries outside of the Common Travel Area. These public health measure will be kept under review.</p>","Torbay","Kevin Foster","2020-06-11T13:24:49.48Z","http://data.parliament.uk/resources/1200523/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-04","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether the quarantine criteria on people entering the UK will be dependant on the mortality and infection rates of the country from which they are travelling.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","55037"
"http://data.parliament.uk/resources/1200524","Department for Transport","false","2020-06-12","<p>I can confirm that the Department for Transport has received the expression of interest for the Maid Marian line for the Restoring Your Railway Ideas fund. Full applications now need to be submitted by the deadline of 19 June 2020. All bids will be assessed on their merit.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-06-12T11:41:27.407Z","http://data.parliament.uk/resources/1200524/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-04","Railways: Ashfield","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of reopening the Maid Marion Line to passengers in Selston and the rural parts of Ashfield.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","55038"
"http://data.parliament.uk/resources/1190657","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>The British Business Bank does not provide a breakdown on the issuance of loans under the Coronavirus Business Interruption Loan Scheme (CBILS) to social enterprises.</p><p> </p><p>As of 29 April, in total over £4.1 billion worth of loans have been issues under the CBILS across all sectors, to over 25,262 businesses. We are working with the British Business Bank, HM Treasury and the lenders on providing transparent and regular data publication going forward.</p>","Sutton and Cheam","Paul Scully","2020-05-05T16:21:29.537Z","http://data.parliament.uk/resources/1190657/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Coronavirus Business Interruption Loan Scheme: Social Enterprises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of social enterprises that have received Coronavirus Business Interruption Loans.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","40763"
"http://data.parliament.uk/resources/1190659","Department of Health and Social Care","false","2020-05-22","<p>As of 15 May, over 13,000 businesses have contacted the Government with offers of help on supplying personal protective equipment (PPE). Many are related to the manufacture of PPE for the National Health Service and care sectors, a vast majority of which we are taking forward, predominantly from United Kingdom-based companies but also including multinational companies. Some offers were not progressed due to financial and capability considerations.</p><p>The Department engages directly with potential manufacturers to qualify and prioritise the opportunity, based on availability of/access to raw supplies, lead-times to manufacture, and other commercial considerations. Product prototypes are submitted to a Technical Product Review process, to ensure they meet essential health, safety and quality standards for PPE. Financial due diligence and fraud prevention measures are also undertaken, after which the Department can contract with the manufacturer.</p><p>Lord Deighton is leading the Government’s efforts to secure sufficient PPE and ensure this gets to where it is needed. He is also driving forward coordination of the end-to-end process design and manufacture of new domestic PPE supplies. As at 15 May, the Department has entered into contract and placed orders with 8 manufacturers to provide millions of items of PPE products to the National Health Service and carers. Details of this work can be found in the links below. The volumes will increase in the coming weeks.</p><p><a href="https://www.gov.uk/government/news/millions-more-items-of-ppe-for-frontline-staff-from-new-business-partnerships" target="_blank">https://www.gov.uk/government/news/millions-more-items-of-ppe-for-frontline-staff-from-new-business-partnerships</a></p><p><a href="https://www.gov.uk/government/news/70-million-face-masks-for-nhs-and-care-workers-through-new-industry-deal" target="_blank">https://www.gov.uk/government/news/70-million-face-masks-for-nhs-and-care-workers-through-new-industry-deal</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2020-05-22T09:41:52.473Z","http://data.parliament.uk/resources/1190659/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-27","Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will take steps to prioritise the development of personal protective equipment in the UK to reduce reliance on the import of those products.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","40764"
"http://data.parliament.uk/resources/1190660","Ministry of Justice","false","2020-05-05","<p>Restricted regimes are currently in place in prisons, meaning that prisoners are spending more of their time in their cells to support social distancing as recommended by Public Health England guidance. When allowed out of their cells, for example for exercise or showering, it is on a rota basis in small manageable groups, supervised by officers, allowing for social distancing to be maintained.</p><p>These measures are essential for protecting prisoners and all staff working in prisons.</p>","South East Cambridgeshire","Lucy Frazer","2020-05-05T13:26:07.927Z","http://data.parliament.uk/resources/1190660/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-04-27","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure social distancing measures are being effectively implemented in prisons in order to ensure the safety of private security staff operating in those environments.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","40765"
"http://data.parliament.uk/resources/1190661","Department for Environment, Food and Rural Affairs","false","2020-05-06","<p>The Government’s message to the public is clear: stay at home, in order to protect the NHS and save lives. To reduce social contact, the Government has ordered certain businesses and venues to close. A full list of those businesses required to close, and exemptions, can be found at:</p><p><a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#businesses-and-premises-that-must-remain-closed" target="_blank">https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#businesses-and-premises-that-must-remain-closed</a></p><p> </p><p>Dog walking businesses are not explicitly referred to as businesses that are required to close. Indeed, dog walking businesses play a key role in ensuring the welfare of the nation’s pets and can operate within the strict advice on social distancing and hygiene. Businesses that own private fields for dog walking are allowed to continue to operate.</p><p> </p><p>The Canine and Feline Sector Group, which advises both the Animal Health and Welfare Board for England and Defra Ministers, has issued its own guidance to pet businesses on how they can continue to operate under current restrictions and in line with guidance around social distancing and hygiene.</p><p><a href="http://www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Animal%20Business%20Guidance%2007.04.20.pdf" target="_blank">http://www.cfsg.org.uk/coronavirus/SiteAssets/SitePages/Home/CFSG%20Animal%20Business%20Guidance%2007.04.20.pdf</a></p>","Banbury","Victoria Prentis","2020-05-06T15:19:41.583Z","http://data.parliament.uk/resources/1190661/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Recreation Spaces: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether businesses that own private fields for use as dog walking areas for the general public are allowed to continue to operate under the guidance on covid-19 announced on 23 March 2019.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","40766"
"http://data.parliament.uk/resources/1184694","Ministry of Housing, Communities and Local Government","false","2020-04-08","<p>Social landlords have the power to seek the re-possession of a tenant’s home where they can demonstrate to the court that the tenant concerned is in breach of the terms of their tenancy agreement</p><p>Landlords can rely on the further remedies available through the Anti-social Behaviour, Crime and Policing Act 2014 ('the 2014 Act') which provides the police, local authorities and other local agencies with a range of flexible tools and powers that they can use to respond quickly and effectively to anti-social behaviour.</p><p>In response to the Covid-19 emergency, all possession cases before the courts, including possession action against tenants for anti-social behaviour, have been suspended for 3 months. This reflects Public Health England’s advice that moving home at the moment is strongly advised against.</p><p> </p>","Tamworth","Christopher Pincher","2020-04-08T10:53:59.047Z","http://data.parliament.uk/resources/1184694/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-12","Social Rented Housing: Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to assist landlords who have nuisance tenants in social housing.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","28762"
"http://data.parliament.uk/resources/1184695","Home Office","false","2020-03-23","<p>The use of TASER<sup>®</sup> remains an operational matter for Chief Officers to decide the number of TASER<sup>®</sup> and the number of TASER<sup>®</sup> officers deployed based on their assessments of the threats and risks in their areas.</p><p>The Home Secretary will provide £6.7 million ringfenced funding to police forces in England and Wales to purchase 8,155 TASER<sup>®</sup> devices. This could mean more than 8,000 more officers will be able to carry TASER<sup>®</sup>.</p><p>A total of 41 forces submitted bids and all will receive the full amount of money they requested. This will help forces to better protect themselves and the public from harm.</p>","North West Hampshire","Kit Malthouse","2020-03-23T16:46:39.64Z","http://data.parliament.uk/resources/1184695/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-12","Nottinghamshire Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that tasers will be available to all Nottinghamshire Police Force officers who request one.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","28763"
