"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722586","Department for Exiting the European Union","false","2017-04-27","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on matters relating to the UK exiting the European Union. As the Prime Minister set out in her speech, one of the objectives for the negotiations ahead is to continue practical cooperation with the EU to tackle cross-border crime and to keep our people safe. We want to agree a deep and special partnership taking in both economic and security cooperation to fight terrorism and uphold justice across Europe. The safety of the British public is a top priority and security is enhanced through cooperating with Europe.</p><p>As part of the negotiations, we will discuss with the EU and Member States how best to continue cooperation on a range of issues, including Europol and Eurojust.</p><p><strong><br></strong></p><p><strong><p><p><br></strong></p>","Clwyd West","Mr David Jones","70241","2017-04-27T08:52:46.107Z","http://data.parliament.uk/resources/722586/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-19","Eurojust","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his Cabinet colleagues on the UK's participation in Eurojust after the UK has left the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71376"
"http://data.parliament.uk/resources/683482","Department for Exiting the European Union","false","2017-02-07","<p>The Home Office lead on UK passport policy. Of course, the Department for Exiting the European Union is working closely with Home Office. Parliament will be informed of any changes to the passport following UK withdrawal from the European Union.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-02-07T13:15:48.37Z","http://data.parliament.uk/resources/683482/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-02","Passports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for the Home Department on the cost of replacing passports to remove reference to the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62922"
"http://data.parliament.uk/resources/679819","Department for Exiting the European Union ","false","2017-02-01","<p>Details of Ministerial and special advisers overseas travel are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK. Information for the period July to September 2016 was published on 16 December 2016.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-02-01T12:30:06.127Z","http://data.parliament.uk/resources/679819/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-27","Department for Exiting the European Union: Visits Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many overnight hotel stays for official purposes in other countries have been made by (a) him and other Ministers and (b) special advisers of his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62115"
"http://data.parliament.uk/resources/678153","Department for Exiting the European Union","false","2017-01-27","<p>The figures for the total costs associated with the case will be published in due course.</p>","Clwyd West","Mr David Jones","61497","2017-01-27T11:53:05.99Z","http://data.parliament.uk/resources/678153/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-24","Department for Exiting the European Union: Legal Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total cost to his Department of appealing the High Court decision in the case of R Miller and Dos Santos v the Secretary of State for Exiting the European Union in the Supreme Court; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61496"
"http://data.parliament.uk/resources/655733","Department for Exiting the European Union","false","2016-12-14","<p>We have an enthusiastic and dedicated staff who are fully applied to the task at hand. The Department follows the guidelines set out in Civil Service policies. Information on working hours is managed locally. The Civil Service is committed to ensuring that staff maintain a work-life balance.</p><p>Please see the link to Gov.uk on the EU working time directive: https://www.gov.uk/maximum-weekly-working-hours</p>","Clwyd West","Mr David Jones","56895","2016-12-14T17:46:05.577Z","http://data.parliament.uk/resources/655733/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-12-09","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the average number of hours worked by civil servants in his Department since it was created; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","56894"
"http://data.parliament.uk/resources/655734","Department for Exiting the European Union","false","2016-12-14","<p>We have an enthusiastic and dedicated staff who are fully applied to the task at hand. The Department follows the guidelines set out in Civil Service policies. Information on working hours is managed locally. The Civil Service is committed to ensuring that staff maintain a work-life balance.</p><p>Please see the link to Gov.uk on the EU working time directive: https://www.gov.uk/maximum-weekly-working-hours</p>","Clwyd West","Mr David Jones","56894","2016-12-14T17:46:05.53Z","http://data.parliament.uk/resources/655734/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-12-09","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many employees in his Department have opted out of the EU working time directive; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","56895"
"http://data.parliament.uk/resources/654542","Department for Exiting the European Union","false","2016-12-15","<p>The Government wants to give UK companies the maximum freedom to trade with and operate in the Single Market – and let European businesses do the same here.The Department for Exiting the European Union, working with officials across government, continues to undertake wide-ranging data analysis looking at over 50 sectors as well as cross-cutting regulatory issues. The Department is also engaging widely with representatives from sectors. This work will inform the UK's position for the upcoming negotiations with our EU partners.</p>","Worcester","Mr Robin Walker",,"2016-12-15T15:46:21.207Z","http://data.parliament.uk/resources/654542/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-12-07","Import Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the potential effect of reverting to default World Trade Organisation tariffs on UK businesses; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","56684"
"http://data.parliament.uk/resources/637256","Department for Exiting the European Union","false","2016-11-21","<p>The Prime Minister has been clear we will not give a running commentary on our EU exit negotiations. We will ensure that we engage closely with all relevant interlocutors. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.<strong><br></strong></p>","Worcester","Mr Robin Walker",,"2016-11-21T16:59:38.833Z","http://data.parliament.uk/resources/637256/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-11-15","Department for Exiting the European Union: Commonwealth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he has had with representatives from Commonwealth countries since his Department was created; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53081"
"http://data.parliament.uk/resources/636308","Department for Exiting the European Union","false","2016-11-17","<p>The court case R (Miller) v Secretary of State for Exiting the European Union is ongoing and, as the Secretary of State for Exiting the European Union said in his statement to the House on 7 November 2016, all those figures will be published in due course.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-11-17T15:15:44.947Z","http://data.parliament.uk/resources/636308/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-11-14","Department for Exiting the European Union: Legal Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total expenditure by his Department on dedicated legal support pertaining to the court case R (Miller) v the Secretary of State for Exiting the European Union, relating to Article 50.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","52878"
"http://data.parliament.uk/resources/626158","Department for Exiting the European Union","false","2016-11-03","<p>We are continuing our analysis of the UK economy. We will not however publish any analysis that might risk harming our negotiating position.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-11-03T12:37:36.9Z","http://data.parliament.uk/resources/626158/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 October 2016 to Question 49977, on UK withdrawal from the EU, when he expects the analysis of the UK economy to be completed; and if he will make it his policy to publish the results of that analysis upon its completion.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","51181"
